City/Town,Ward,Pct,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,74,0,74
Ashland,,,99,0,99
Bath,,,57,0,57
Benton,,,27,0,27
Bethlehem,,,111,0,111
Bridgewater,,,57,2,59
Bristol,,,153,1,154
Campton,,,115,0,115
Canaan,,,105,1,106
Dorchester,,,23,0,23
Easton,,,10,0,10
Ellsworth,,,3,0,3
Enfield,,,101,0,101
Franconia,,,82,0,82
Grafton,,,55,1,56
Groton,,,31,0,31
Hanover,,,88,0,88
Haverhill,,,227,0,227
Hebron,,,62,0,62
Holderness,,,112,0,112
Landaff,,,18,0,18
Lebanon,1,1,91,0,91
Lebanon,2,1,77,0,77
Lebanon,3,1,114,0,114
Lincoln,,,65,0,65
Lisbon,,,38,0,38
Littleton,,,256,0,256
Lyman,,,17,0,17
Lyme,,,33,0,33
Monroe,,,54,0,54
Orange,,,16,0,16
Orford,,,50,0,50
Piermont,,,54,0,54
Plymouth,,,157,0,157
Rumney,,,102,0,102
"Sugar Hill",,,38,0,38
Thornton,,,88,0,88
Warren,,,77,0,77
"Waterville Valley",,,25,0,25
Wentworth,,,66,0,66
Woodstock,,,36,0,36
TOTALS,,,"3,064",5,"3,069"
