City/Town,,,"Ralph Degnan Hough","Anne E. Rowe",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,263,181,0,444
Andover,,,407,495,0,902
Canaan,,,603,610,0,"1,213"
Danbury,,,189,198,0,387
Enfield,,,829,829,0,"1,658"
Grafton,,,182,193,0,375
Grantham,,,547,357,0,904
Hanover,,,"1,992","2,210",0,"4,202"
Hill,,,172,193,0,365
Lebanon,,,"2,641","2,106",0,"4,747"
"New London",,,"1,261",770,0,"2,031"
Newbury,,,439,286,0,725
Orange,,,67,55,0,122
Plainfield,,,546,449,0,995
Springfield,,,246,167,0,413
Sutton,,,355,384,0,739
Wilmot,,,238,257,0,495
TOTALS,,,"10,977","9,740",0,"20,717"
