City/Town,Ward,Pct,"John C. Driscoll, Sr",Write-Ins,"Total Votes Cast"
,,,
"E. Kingston",,,24,0,24
Greenland,,,117,0,117
Hampton,,,552,0,552
"Hampton Falls",,,35,0,35
Kensington,,,51,0,51
"New Castle",,,74,0,74
Newington,,,35,0,35
Newton,,,81,0,81
"N. Hampton",,,113,0,113
Portsmouth,1,1,251,0,251
Portsmouth,2,1,333,0,333
Portsmouth,3,1,229,0,229
Portsmouth,4,1,221,0,221
Portsmouth,5,1,302,0,302
Rye,,,220,0,220
Seabrook,,,166,0,166
"S. Hampton",,,46,0,46
Stratham,,,98,0,98
TOTALS,,,"2,948",0,"2,948"
