City/Town,,,"Gail S. Tinker",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,105,0,105
Bartlett,,,578,0,578
Brookfield,,,123,0,123
Chatham,,,49,0,49
Conway,,,"1,459",0,"1,459"
Eaton,,,101,0,101
Effingham,,,176,0,176
Freedom,,,289,0,289
"Hart's Location",,,11,0,11
Jackson,,,217,0,217
Madison,,,339,0,339
Moultonborough,,,"1,035",0,"1,035"
Ossipee,,,854,0,854
Sandwich,,,462,0,462
Tamworth,,,489,0,489
Tuftonboro,,,687,0,687
Wakefield,,,687,0,687
Wolfeboro,,,"1,492",0,"1,492"
TOTALS,,,"9,153",0,"9,153"
