City/Town,,,"Richard A. Foote","Douglas K. Fish",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,41,63,0,104
Chesterfield,,,93,96,0,189
Dublin,,,89,63,0,152
Fitzwilliam,,,84,51,0,135
Gilsum,,,19,19,0,38
Harrisville,,,27,40,0,67
Hinsdale,,,72,37,0,109
Jaffrey,,,228,118,0,346
Keene,,,557,582,0,"1,139"
Marlborough,,,77,51,0,128
Marlow,,,35,31,0,66
Nelson,,,30,30,0,60
Richmond,,,61,24,0,85
Rindge,,,162,86,0,248
Roxbury,,,10,11,0,21
Stoddard,,,30,47,0,77
Sullivan,,,18,26,0,44
Surry,,,28,35,0,63
Swanzey,,,213,145,0,358
Troy,,,49,39,0,88
Walpole,,,119,118,0,237
Westmoreland,,,45,61,0,106
Winchester,,,59,77,0,136
TOTALS,,,"2,146","1,850",0,"3,996"
