City/Town,Ward,Pct,"Raymond S. Burton","Peter H. Estabrooks",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,49,11,0,60
Alexandria,,,121,27,0,148
Alton,,,374,124,1,499
Ashland,,,165,24,0,189
Bartlett,,,261,45,0,306
Bath,,,85,8,0,93
Belmont,,,351,101,2,454
Benton,,,22,9,1,32
Berlin,1,1,91,10,0,101
Berlin,2,1,111,13,0,124
Berlin,3,1,189,22,2,213
Berlin,4,1,52,7,0,59
Bethlehem,,,166,23,0,189
Bridgewater,,,104,34,0,138
Bristol,,,298,60,0,358
Campton,,,203,42,0,245
Canaan,,,194,52,0,246
Carroll,,,66,11,0,77
"Center Harbor",,,151,17,3,171
Charlestown,,,151,73,0,224
Chatham,,,32,3,0,35
Claremont,1,1,120,79,1,200
Claremont,2,1,200,151,0,351
Claremont,3,1,144,69,0,213
Clarksville,,,47,5,0,52
Colebrook,,,295,36,0,331
Columbia,,,6,77,1,84
Conway,,,655,92,2,749
Cornish,,,118,37,0,155
Croydon,,,46,19,0,65
Dalton,,,89,8,0,97
Dixville,,,20,0,0,20
Dorchester,,,25,10,0,35
Dummer,,,45,0,0,45
Easton,,,38,2,0,40
Eaton,,,43,11,0,54
Effingham,,,71,25,0,96
Ellsworth,,,12,4,0,16
Enfield,,,221,33,1,255
Errol,,,32,10,0,42
Franconia,,,99,11,0,110
Freedom,,,153,45,0,198
Gilford,,,669,129,2,800
Gorham,,,122,13,0,135
Grafton,,,91,20,0,111
Grantham,,,226,79,1,306
Groton,,,30,11,0,41
"Hale's Location",,,19,1,0,20
Hanover,,,363,107,1,471
"Hart's Location",,,12,1,0,13
Haverhill,,,575,76,0,651
Hebron,,,109,19,0,128
Holderness,,,191,34,0,225
Jackson,,,118,10,0,128
Jefferson,,,135,29,1,165
Laconia,1,1,324,90,0,414
Laconia,2,1,234,34,2,270
Laconia,3,1,238,44,0,282
Laconia,4,1,176,36,1,213
Laconia,5,1,145,18,3,166
Laconia,6,1,245,29,0,274
Lancaster,,,349,34,0,383
Landaff,,,38,3,0,41
Lebanon,1,1,216,53,0,269
Lebanon,2,1,166,41,0,207
Lebanon,3,1,223,45,0,268
Lincoln,,,120,13,0,133
Lisbon,,,115,16,1,132
Littleton,,,660,55,1,716
Lyman,,,43,7,0,50
Lyme,,,113,21,0,134
Madison,,,195,24,1,220
Meredith,,,556,113,0,669
Milan,,,119,18,0,137
Millsfield,,,8,0,0,8
Monroe,,,110,9,0,119
Moultonborough,,,566,174,1,741
"New Hampton",,,148,54,0,202
Newport,,,267,118,2,387
Northumberland,,,121,16,0,137
Orange,,,28,2,0,30
Orford,,,81,18,0,99
Ossipee,,,227,53,1,281
Piermont,,,94,13,1,108
Pittsburg,,,186,25,0,211
Plainfield,,,125,25,0,150
Plymouth,,,388,49,0,437
Randolph,,,50,0,0,50
Rumney,,,176,41,0,217
Sanbornton,,,172,64,0,236
Sandwich,,,162,37,0,199
Shelburne,,,32,1,0,33
Springfield,,,95,28,0,123
Stark,,,36,1,0,37
Stewartstown,,,75,13,0,88
Stratford,,,43,3,0,46
"Sugar Hill",,,67,5,0,72
Sunapee,,,324,164,2,490
Tamworth,,,188,27,0,215
Thornton,,,147,32,0,179
Tilton,,,199,63,0,262
Tuftonboro,,,267,87,0,354
Wakefield,,,219,94,0,313
Warren,,,116,11,0,127
"Waterville Valley",,,20,4,0,24
Wentworth,,,90,11,0,101
"Wentworth's Location",,,3,0,0,3
Whitefield,,,188,23,0,211
Wolfeboro,,,599,159,0,758
Woodstock,,,104,13,0,117
TOTALS,,,"18,371","4,100",35,"22,506"
