City/Town,Ward,Pct,"David E. Ahearn","Edward Buck",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,303,0,0,303
Auburn,,,248,0,2,250
Brentwood,,,245,0,0,245
Candia,,,206,1,1,208
Chester,,,190,0,0,190
Danville,,,164,0,3,167
Deerfield,,,222,0,0,222
Derry,,,833,0,0,833
"E. Kingston",,,106,1,0,107
Epping,,,251,0,0,251
Exeter,,,"1,384",0,2,"1,386"
Fremont,,,154,0,0,154
Greenland,,,202,0,2,204
Hampstead,,,295,0,0,295
Hampton,,,881,0,0,881
"Hampton Falls",,,104,0,1,105
Kensington,,,157,0,0,157
Kingston,,,225,0,0,225
Londonderry,,,901,1,2,904
"New Castle",,,157,0,0,157
Newfields,,,146,0,0,146
Newington,,,63,0,0,63
Newmarket,,,709,1,3,713
Newton,,,133,0,0,133
"N. Hampton",,,308,0,1,309
Northwood,,,236,0,1,237
Nottingham,,,227,0,0,227
Plaistow,,,188,0,0,188
Portsmouth,1,1,333,0,1,334
Portsmouth,2,1,431,0,0,431
Portsmouth,3,1,304,0,0,304
Portsmouth,4,1,249,0,0,249
Portsmouth,5,1,425,0,0,425
Raymond,,,291,0,0,291
Rye,,,460,0,0,460
Salem,,,876,0,3,879
Sandown,,,205,1,1,207
Seabrook,,,185,0,0,185
"S. Hampton",,,46,0,0,46
Stratham,,,524,1,0,525
Windham,,,392,2,1,395
TOTALS,,,"13,959",8,24,"13,991"
