City/Town,,,"Mary R. Heath","Helene R. Donnelly",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,1,0,9,10
Andover,,,13,2,11,26
Boscawen,,,0,0,35,35
Bow,,,0,0,5,5
Bradford,,,0,2,5,7
Concord,,,9,12,89,110
Danbury,,,1,0,3,4
Dunbarton,,,2,3,11,16
Epsom,,,5,0,10,15
Franklin,,,3,2,11,16
Henniker,,,7,0,11,18
Hill,,,0,0,6,6
Hooksett,,,0,0,1,1
Hopkinton,,,0,0,47,47
Loudon,,,0,0,86,86
"New London",,,0,1,13,14
Newbury,,,0,1,3,4
Northfield,,,1,1,11,13
Pembroke,,,2,0,17,19
Pittsfield,,,1,0,10,11
Salisbury,,,17,0,2,19
Sutton,,,0,0,9,9
Webster,,,0,0,8,8
Wilmot,,,1,1,5,7
TOTALS,,,63,25,418,506
