City/Town,,,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Berlin,,,"2,983",0,"2,983"
Carroll,,,218,0,218
Clarksville,,,58,0,58
Colebrook,,,440,0,440
Columbia,,,117,0,117
Dalton,,,192,0,192
Dixville,,,21,0,21
Dummer,,,87,0,87
Errol,,,77,0,77
Gorham,,,879,0,879
"Green's Grant",,,1,0,1
Jefferson,,,298,0,298
Lancaster,,,855,0,855
Milan,,,294,0,294
Millsfield,,,6,0,6
Northumberland,,,479,0,479
Pittsburg,,,197,0,197
Randolph,,,179,0,179
Shelburne,,,126,0,126
Stark,,,101,0,101
Stewartstown,,,132,0,132
Stratford,,,117,0,117
"Wentworth's Location",,,8,0,8
Whitefield,,,483,0,483
TOTALS,,,"8,348",0,"8,348"
