City/Town,Ward,Pct,"Michael A. Moyer",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alton,,,"3,155",11,"3,166"
Barnstead,,,"2,327",0,"2,327"
Belmont,,,"3,300",40,"3,340"
"Center Harbor",,,670,1,671
Gilford,,,"4,186",34,"4,220"
Gilmanton,,,"1,997",11,"2,008"
Laconia,1,1,"1,439",4,"1,443"
Laconia,2,1,"1,064",10,"1,074"
Laconia,3,1,"1,217",2,"1,219"
Laconia,4,1,"1,089",11,"1,100"
Laconia,5,1,946,9,955
Laconia,6,1,"1,655",10,"1,665"
Meredith,,,"3,680",1,"3,681"
"New Hampton",,,"1,233",6,"1,239"
Sanbornton,,,"1,698",12,"1,710"
Tilton,,,"1,683",15,"1,698"
TOTALS,,,"31,339",177,"31,516"
