City/Town,Ward,Pct,"Frank B. Redden",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,2,0,2
Dover,1,1,0,0,0
Dover,2,1,25,0,25
Dover,3,1,20,0,20
Dover,4,1,24,0,24
Dover,5,1,14,0,14
Dover,6,1,11,0,11
Durham,,,5,0,5
Farmington,,,1,0,1
Madbury,,,4,0,4
Middleton,,,5,0,5
"New Durham",,,22,0,22
Rochester,1,1,7,0,7
Rochester,2,1,2,0,2
Rochester,3,1,6,0,6
Rochester,4,1,2,0,2
Rochester,5,1,1,0,1
Rollinsford,,,32,0,32
Somersworth,1,1,0,0,0
Somersworth,2,1,3,0,3
Somersworth,3,1,1,0,1
Somersworth,4,1,3,0,3
Somersworth,5,1,1,0,1
TOTALS,,,191,0,191
