City/Town,,,"Andrew W. Poulsen","Richard L. Bouley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,82,36,0,118
Bartlett,,,454,162,0,616
Bath,,,215,48,0,263
Benton,,,58,9,0,67
Bethlehem,,,467,173,0,640
Chatham,,,39,21,0,60
Conway,,,"1,591",504,2,"2,097"
Dalton,,,102,59,0,161
Easton,,,61,24,0,85
Eaton,,,93,27,0,120
Effingham,,,131,53,0,184
Franconia,,,244,128,0,372
Freedom,,,252,73,0,325
"Hart's Location",,,13,0,0,13
Haverhill,,,919,238,0,"1,157"
Jackson,,,174,72,0,246
Lancaster,,,920,323,0,"1,243"
Landaff,,,92,18,0,110
Lincoln,,,299,132,0,431
Lisbon,,,425,91,0,516
Littleton,,,"1,684",542,1,"2,227"
Lyman,,,78,27,0,105
Madison,,,326,86,0,412
Monroe,,,256,41,0,297
"Pinkham's Grant",,,1,3,0,4
"Sugar Hill",,,172,71,0,243
Tamworth,,,394,195,0,589
"Thompson and Meserve's Purchase",,,2,0,0,2
Whitefield,,,472,194,0,666
Woodstock,,,213,99,0,312
TOTALS,,,"10,229","3,449",3,"13,681"
