City/Town,,,"Debra E. Crapo","Andrew Christie, Jr",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,212,1,2,215
Auburn,,,127,0,0,127
Brentwood,,,92,1,0,93
Candia,,,91,3,1,95
Chester,,,85,0,0,85
Danville,,,91,1,0,92
Deerfield,,,111,2,0,113
Derry,,,508,1,2,511
"E. Kingston",,,58,0,0,58
Epping,,,145,1,1,147
Exeter,,,561,4,0,565
Fremont,,,139,0,4,143
Greenland,,,101,2,1,104
Hampstead,,,165,0,0,165
Hampton,,,506,3,5,514
"Hampton Falls",,,46,1,0,47
Kensington,,,44,0,0,44
Kingston,,,119,3,0,122
Londonderry,,,504,1,3,508
"New Castle",,,69,0,0,69
Newfields,,,69,0,0,69
Newington,,,30,0,0,30
Newmarket,,,309,0,1,310
Newton,,,74,0,1,75
"N. Hampton",,,140,1,2,143
Northwood,,,86,0,0,86
Nottingham,,,113,0,1,114
Plaistow,,,115,3,0,118
Portsmouth,,,952,5,1,958
Raymond,,,133,1,0,134
Rye,,,241,0,0,241
Salem,,,667,1,1,669
Sandown,,,81,0,1,82
Seabrook,,,141,0,0,141
"S. Hampton",,,35,0,0,35
Stratham,,,259,2,0,261
Windham,,,248,2,3,253
TOTALS,,,"7,467",39,30,"7,536"
