City/Town,Ward,Pct,"Pamela J. Arnold",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,988,1,989
Dover,1,1,754,1,755
Dover,2,1,815,4,819
Dover,3,1,840,1,841
Dover,4,1,756,3,759
Dover,5,1,535,0,535
Dover,6,1,482,1,483
Durham,,,"1,835",1,"1,836"
Farmington,,,399,1,400
Lee,,,704,0,704
Madbury,,,321,0,321
Middleton,,,97,1,98
Milton,,,281,0,281
"New Durham",,,217,0,217
Rochester,1,1,474,0,474
Rochester,2,1,440,0,440
Rochester,3,1,390,0,390
Rochester,4,1,426,2,428
Rochester,5,1,391,0,391
Rochester,6,1,350,1,351
Rollinsford,,,343,0,343
Somersworth,1,1,283,0,283
Somersworth,2,1,244,0,244
Somersworth,3,1,193,0,193
Somersworth,4,1,292,0,292
Somersworth,5,1,173,0,173
Strafford,,,448,0,448
TOTALS,,,"13,471",17,"13,488"
