City/Town,,,"Andew Christie","Debra E. Crapo",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,276","1,410",1,"3,687"
Auburn,,,"1,776",998,0,"2,774"
Brentwood,,,"1,202",917,0,"2,119"
Candia,,,"1,360",794,0,"2,154"
Chester,,,"1,410",906,0,"2,316"
Danville,,,"1,186",860,1,"2,047"
Deerfield,,,"1,265",940,2,"2,207"
Derry,,,"7,147","6,352",0,"13,499"
"E. Kingston",,,817,512,0,"1,329"
Epping,,,"1,605","1,529",0,"3,134"
Exeter,,,"3,364","4,297",3,"7,664"
Fremont,,,"1,257",893,5,"2,155"
Greenland,,,"1,012","1,130",0,"2,142"
Hampstead,,,"2,765","1,652",1,"4,418"
Hampton,,,"4,285","4,158",5,"8,448"
"Hampton Falls",,,892,396,0,"1,288"
Kensington,,,700,498,1,"1,199"
Kingston,,,"1,723","1,215",1,"2,939"
Londonderry,,,"6,110","4,696",11,"10,817"
"New Castle",,,369,347,0,716
Newfields,,,499,432,0,931
Newington,,,272,216,1,489
Newmarket,,,"1,734","2,757",2,"4,493"
Newton,,,"1,239",970,1,"2,210"
"N. Hampton",,,"1,391","1,312",2,"2,705"
Northwood,,,"1,081","1,063",1,"2,145"
Nottingham,,,"1,265","1,166",1,"2,432"
Plaistow,,,"1,993","1,416",0,"3,409"
Portsmouth,,,"3,616","7,598",13,"11,227"
Raymond,,,"2,402","1,903",2,"4,307"
Rye,,,"1,600","1,840",3,"3,443"
Salem,,,"6,787","4,985",2,"11,774"
Sandown,,,"1,682","1,102",0,"2,784"
Seabrook,,,"1,888","1,624",1,"3,513"
"S. Hampton",,,267,221,0,488
Stratham,,,"2,210","2,022",1,"4,233"
Windham,,,"4,487","2,408",1,"6,896"
TOTALS,,,"76,934","67,535",62,"144,531"
