City/Town,,,"Frederick W. King, Sr","William L. Bradley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,,,"2,390","1,129",3,"3,522"
Bethlehem,,,340,243,0,583
Carroll,,,172,78,0,250
Clarksville,,,50,14,0,64
Colebrook,,,393,94,1,488
Columbia,,,101,29,0,130
Dalton,,,154,53,0,207
Dixville,,,16,5,0,21
Dummer,,,72,24,0,96
Errol,,,73,15,0,88
Franconia,,,280,148,0,428
Gorham,,,549,438,0,987
"Green's Grant",,,1,0,0,1
Jefferson,,,239,87,0,326
Lancaster,,,659,283,0,942
Lisbon,,,215,79,0,294
Littleton,,,"1,080",380,0,"1,460"
Milan,,,247,92,0,339
Millsfield,,,6,1,0,7
Northumberland,,,328,189,0,517
Pittsburg,,,175,52,0,227
Randolph,,,60,147,0,207
Shelburne,,,80,60,0,140
Stark,,,73,34,0,107
Stewartstown,,,102,39,0,141
Stratford,,,77,53,0,130
"Sugar Hill",,,158,97,0,255
"Wentworth's Location",,,6,4,0,10
Whitefield,,,364,180,1,545
TOTALS,,,"8,460","4,047",5,"12,512"
