City/Town,Ward,Pct,"Jeb Bradley","Michael Callis","Carol Shea-Porter","Jim Craig","Gary Dodds","Dave Jarvis","Peter M. Sullivan",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Albany,,,23,4,0,0,0,0,0,1,28
Alton,,,306,71,0,0,0,0,0,1,378
Auburn,,,169,21,0,0,0,0,0,1,191
Barnstead,,,150,41,0,0,0,0,0,0,191
Barrington,,,190,31,3,0,0,0,0,0,224
Bartlett,,,160,29,2,0,0,0,0,0,191
Bedford,,,854,122,1,1,0,0,0,9,987
Belmont,,,158,35,1,0,0,0,0,2,196
Brentwood,,,126,18,0,0,0,0,0,0,144
Brookfield,,,68,11,0,0,0,0,0,0,79
Candia,,,148,20,1,0,0,0,0,1,170
"Center Harbor",,,78,7,0,0,0,0,0,0,85
Chatham,,,22,4,0,0,0,0,0,1,27
Chester,,,180,30,1,0,0,0,0,0,211
Conway,,,311,67,6,2,0,0,0,1,387
Danville,,,124,16,0,0,0,0,0,0,140
Deerfield,,,105,16,1,0,0,0,0,1,123
Derry,,,"1,067",184,2,1,2,0,0,1,"1,257"
Dover,1,1,77,7,1,0,0,0,0,0,85
Dover,2,1,86,11,0,0,0,0,0,0,97
Dover,3,1,308,55,2,1,1,0,0,0,367
Dover,4,1,184,30,1,0,0,0,0,0,215
Dover,5,1,107,13,0,0,0,0,0,0,120
Dover,6,1,106,18,0,0,0,0,0,0,124
Durham,,,168,24,12,0,0,0,0,1,205
"E. Kingston",,,83,15,0,0,0,0,0,0,98
Eaton,,,25,20,1,0,0,0,0,0,46
Effingham,,,52,18,0,0,0,0,0,0,70
Epping,,,110,23,0,0,0,0,0,2,135
Exeter,,,501,83,4,1,0,0,0,1,590
Farmington,,,115,16,2,0,0,0,0,0,133
Freedom,,,81,16,0,0,0,0,0,0,97
Fremont,,,116,27,0,0,0,0,0,1,144
Gilford,,,404,59,0,1,0,0,0,0,464
Gilmanton,,,121,33,0,0,0,0,0,0,154
Goffstown,,,444,79,0,4,0,0,1,3,531
Greenland,,,141,17,0,1,0,0,0,0,159
"Hale's Location",,,15,5,0,0,0,0,0,0,20
Hampstead,,,582,78,0,2,0,0,0,0,662
Hampton,,,577,51,0,0,0,0,0,0,628
"Hampton Falls",,,106,12,0,0,0,0,0,0,118
"Hart's Location",,,5,1,0,0,0,0,0,0,6
Hooksett,,,261,37,0,1,0,0,0,1,300
Jackson,,,77,12,1,0,0,0,0,0,90
Kensington,,,57,8,0,0,0,0,0,0,65
Kingston,,,247,32,0,0,0,0,0,2,281
Laconia,1,1,202,34,0,0,0,0,0,0,236
Laconia,2,1,116,15,0,0,0,0,0,0,131
Laconia,3,1,152,25,0,1,0,0,0,0,178
Laconia,4,1,117,18,0,0,0,0,0,1,136
Laconia,5,1,59,9,0,0,0,0,0,0,68
Laconia,6,1,147,25,0,0,0,0,0,0,172
Lee,,,126,15,4,0,0,0,0,0,145
Londonderry,,,477,77,0,0,0,0,0,0,554
Madbury,,,44,8,2,1,0,0,0,0,55
Madison,,,98,22,0,0,0,0,0,1,121
Manchester,1,1,417,34,1,9,0,1,0,0,462
Manchester,2,1,263,33,1,6,0,0,0,1,304
Manchester,3,1,134,22,0,3,0,0,0,2,161
