City/Town,,,"Jeb Bradley","Michael Callis","Carol Shea-Porter","Jim Craig","Gary Dodds","Dave Jarvis","Peter M. Sullivan",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Albany,,,23,4,0,0,0,0,0,1,28
Alton,,,306,71,0,0,0,0,0,1,378
Auburn,,,169,21,0,0,0,0,0,1,191
Barnstead,,,150,41,0,0,0,0,0,0,191
Barrington,,,190,31,3,0,0,0,0,0,224
Bartlett,,,160,29,2,0,0,0,0,0,191
Bedford,,,854,122,1,1,0,0,0,9,987
Belmont,,,158,35,1,0,0,0,0,2,196
Brentwood,,,126,18,0,0,0,0,0,0,144
Brookfield,,,68,11,0,0,0,0,0,0,79
Candia,,,148,20,1,0,0,0,0,1,170
"Center Harbor",,,78,7,0,0,0,0,0,0,85
Chatham,,,22,4,0,0,0,0,0,1,27
Chester,,,180,30,1,0,0,0,0,0,211
Conway,,,311,67,6,2,0,0,0,1,387
Danville,,,124,16,0,0,0,0,0,0,140
Deerfield,,,105,16,1,0,0,0,0,1,123
Derry,,,"1,067",184,2,1,2,0,0,1,"1,257"
Dover,,,868,134,4,1,1,0,0,0,"1,008"
Durham,,,168,24,12,0,0,0,0,1,205
"E. Kingston",,,83,15,0,0,0,0,0,0,98
Eaton,,,25,20,1,0,0,0,0,0,46
Effingham,,,52,18,0,0,0,0,0,0,70
Epping,,,110,23,0,0,0,0,0,2,135
Exeter,,,501,83,4,1,0,0,0,1,590
Farmington,,,115,16,2,0,0,0,0,0,133
Freedom,,,81,16,0,0,0,0,0,0,97
Fremont,,,116,27,0,0,0,0,0,1,144
Gilford,,,404,59,0,1,0,0,0,0,464
Gilmanton,,,121,33,0,0,0,0,0,0,154
Goffstown,,,444,79,0,4,0,0,1,3,531
Greenland,,,141,17,0,1,0,0,0,0,159
"Hale's Location",,,15,5,0,0,0,0,0,0,20
Hampstead,,,582,78,0,2,0,0,0,0,662
Hampton,,,577,51,0,0,0,0,0,0,628
"Hampton Falls",,,106,12,0,0,0,0,0,0,118
"Hart's Location",,,5,1,0,0,0,0,0,0,6
Hooksett,,,261,37,0,1,0,0,0,1,300
Jackson,,,77,12,1,0,0,0,0,0,90
Kensington,,,57,8,0,0,0,0,0,0,65
Kingston,,,247,32,0,0,0,0,0,2,281
Laconia,,,793,126,0,1,0,0,0,1,921
Lee,,,126,15,4,0,0,0,0,0,145
Londonderry,,,477,77,0,0,0,0,0,0,554
Madbury,,,44,8,2,1,0,0,0,0,55
Madison,,,98,22,0,0,0,0,0,1,121
Manchester,,,"2,502",328,4,43,1,1,0,11,"2,890"
Meredith,,,233,35,0,0,0,0,0,0,268
Merrimack,,,577,104,0,0,1,0,0,1,683
Middleton,,,55,4,0,0,0,0,0,0,59
Milton,,,120,17,1,0,0,0,0,0,138
Moultonborough,,,206,36,0,0,0,0,0,2,244
"New Castle",,,149,14,0,0,0,0,0,0,163
"New Durham",,,103,18,1,0,0,0,0,0,122
"New Hampton",,,131,29,1,0,0,0,0,0,161
Newfields,,,72,8,0,1,0,0,0,0,81
Newington,,,68,8,0,0,0,0,0,1,77
Newmarket,,,167,23,3,0,0,0,0,0,193
Newton,,,78,20,0,0,0,0,0,1,99
"N. Hampton",,,196,20,1,0,0,0,0,0,217
Northwood,,,98,22,0,0,0,0,0,0,120
Nottingham,,,126,19,0,0,0,0,0,0,145
Ossipee,,,289,58,3,0,0,0,0,4,354
Plaistow,,,363,55,0,0,0,0,0,0,418
Portsmouth,,,537,73,0,0,5,0,0,0,615
Raymond,,,183,41,1,0,0,0,0,0,225
Rochester,,,661,119,7,2,0,0,0,1,790
Rollinsford,,,58,9,0,0,0,0,0,0,67
Rye,,,339,41,2,2,0,0,0,1,385
Sandown,,,133,26,0,0,0,0,0,0,159
Sandwich,,,54,7,0,1,0,0,0,0,62
Seabrook,,,248,30,0,0,0,0,0,2,280
Somersworth,,,140,24,1,2,0,0,0,0,167
"S. Hampton",,,83,17,0,0,0,0,0,1,101
Strafford,,,127,30,0,0,0,0,0,0,157
Stratham,,,296,27,1,3,0,0,0,0,327
Tamworth,,,105,2,0,1,0,0,0,0,108
Tuftonboro,,,166,15,0,0,0,0,0,0,181
Wakefield,,,281,29,0,0,0,0,0,1,311
Wolfeboro,,,452,45,0,0,0,0,0,0,497
TOTALS,,,"20,329","3,128",74,72,10,1,1,58,"23,673"
