City/Town,Ward,Pct,"J.d. Colcord","Neale Carlson","Katherine D. Rogers",Write-Ins,"Total Votes Cast"
,,,,,
Bow,,,155,196,0,0,351
Bradford,,,51,25,0,0,76
Concord,1,1,0,0,0,4,4
Concord,2,1,0,0,0,4,4
Concord,3,1,0,0,0,0,0
Concord,4,1,0,0,0,0,0
Concord,5,1,0,0,0,5,5
Concord,6,1,0,0,0,2,2
Concord,7,1,0,0,0,7,7
Concord,8,1,0,0,0,7,7
Concord,9,1,0,0,0,6,6
Concord,10,1,0,0,5,10,15
Danbury,,,18,31,0,0,49
Dunbarton,,,48,58,0,0,106
Henniker,,,91,64,0,0,155
Hooksett,,,69,143,0,0,212
Hopkinton,,,221,120,0,0,341
"New London",,,143,100,0,0,243
Newbury,,,64,30,0,0,94
Sutton,,,75,9,0,0,84
Warner,,,111,42,0,0,153
Wilmot,,,31,29,0,0,60
TOTALS,,,"1,077",847,5,45,"1,974"
