City/Town,,,"Kelley Jean Monahan",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,992,4,996
Ashland,,,"1,053",2,"1,055"
Bath,,,545,1,546
Benton,,,200,3,203
Bethlehem,,,"1,454",9,"1,463"
Bridgewater,,,749,2,751
Bristol,,,"1,645",2,"1,647"
Campton,,,"1,943",0,"1,943"
Canaan,,,"1,839",1,"1,840"
Dorchester,,,212,0,212
Easton,,,209,0,209
Ellsworth,,,64,0,64
Enfield,,,"2,434",3,"2,437"
Franconia,,,709,1,710
Grafton,,,647,4,651
Groton,,,337,0,337
Hanover,,,"6,000",13,"6,013"
Haverhill,,,"1,930",3,"1,933"
Hebron,,,474,0,474
Holderness,,,"1,343",1,"1,344"
Landaff,,,256,1,257
Lebanon,,,"7,061",4,"7,065"
Lincoln,,,802,1,803
Lisbon,,,723,0,723
Littleton,,,"2,850",3,"2,853"
Lyman,,,355,0,355
Lyme,,,"1,107",2,"1,109"
Monroe,,,498,0,498
Orange,,,176,0,176
Orford,,,667,35,702
Piermont,,,396,3,399
Plymouth,,,"2,939",0,"2,939"
Rumney,,,838,4,842
"Sugar Hill",,,426,4,430
Thornton,,,"1,531",2,"1,533"
Warren,,,421,1,422
"Waterville Valley",,,325,1,326
Wentworth,,,555,1,556
Woodstock,,,762,2,764
TOTALS,,,"47,467",113,"47,580"
