City/Town,Ward,Pct,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,95,0,95
Ashland,,,241,0,241
Bath,,,113,0,113
Benton,,,29,0,29
Bethlehem,,,158,0,158
Bridgewater,,,154,0,154
Bristol,,,440,0,440
Campton,,,301,0,301
Canaan,,,283,0,283
Dorchester,,,47,0,47
Easton,,,44,0,44
Ellsworth,,,14,0,14
Enfield,,,276,0,276
Franconia,,,104,0,104
Grafton,,,68,0,68
Groton,,,46,0,46
Hanover,,,573,0,573
Haverhill,,,609,0,609
Hebron,,,118,0,118
Holderness,,,260,0,260
Landaff,,,32,0,32
Lebanon,1,1,267,0,267
Lebanon,2,1,231,0,231
Lebanon,3,1,271,0,271
Lincoln,,,143,0,143
Lisbon,,,120,0,120
Littleton,,,506,0,506
Lyman,,,38,0,38
Lyme,,,155,0,155
Monroe,,,139,0,139
Orange,,,36,0,36
Orford,,,104,0,104
Piermont,,,84,0,84
Plymouth,,,498,0,498
Rumney,,,212,0,212
"Sugar Hill",,,83,0,83
Thornton,,,226,0,226
Warren,,,108,0,108
"Waterville Valley",,,29,0,29
Wentworth,,,94,0,94
Woodstock,,,158,0,158
TOTALS,,,"7,507",0,"7,507"
