City/Town,,,"Deborah Reynolds","Carl R. Johnson",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,34,0,0,34
Ashland,,,47,0,0,47
Bath,,,11,0,0,11
Benton,,,7,0,0,7
Bridgewater,,,25,0,0,25
Bristol,,,49,0,0,49
Campton,,,69,0,0,69
Canaan,,,97,1,0,98
"Center Harbor",,,31,0,0,31
Dorchester,,,8,0,0,8
Easton,,,12,0,0,12
Ellsworth,,,7,0,0,7
Groton,,,15,0,0,15
Haverhill,,,35,0,0,35
Hebron,,,27,0,0,27
Holderness,,,92,0,0,92
Landaff,,,19,0,0,19
Lyme,,,137,0,0,137
Meredith,,,137,3,0,140
Monroe,,,10,0,0,10
"New Hampton",,,63,0,0,63
Orange,,,23,0,0,23
Orford,,,65,0,0,65
Piermont,,,18,0,0,18
Plymouth,,,130,2,0,132
Rumney,,,80,0,0,80
Sanbornton,,,115,0,0,115
Thornton,,,70,1,0,71
Warren,,,14,0,0,14
Wentworth,,,24,0,0,24
Woodstock,,,31,0,0,31
TOTALS,,,"1,502",7,0,"1,509"
