City/Town,,,"David Sorensen",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,239,0,239
Bartlett,,,"1,228",2,"1,230"
Brookfield,,,271,1,272
Chatham,,,108,2,110
Conway,,,"3,226",12,"3,238"
Eaton,,,196,2,198
Effingham,,,516,0,516
Freedom,,,644,0,644
"Hart's Location",,,24,0,24
Jackson,,,425,2,427
Madison,,,826,2,828
Moultonborough,,,"2,109",0,"2,109"
Ossipee,,,"1,370",4,"1,374"
Sandwich,,,582,0,582
Tamworth,,,996,0,996
Tuftonboro,,,"1,082",0,"1,082"
Wakefield,,,"1,477",0,"1,477"
Wolfeboro,,,"2,769",1,"2,770"
TOTALS,,,"18,088",28,"18,116"
