City/Town,Ward,Pct,"Wayne McRae","Dan Linehan",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,191,4,0,195
Auburn,,,127,0,0,127
Brentwood,,,57,5,0,62
Candia,,,96,0,0,96
Chester,,,57,1,0,58
Danville,,,64,0,3,67
Deerfield,,,98,0,0,98
Derry,,,456,1,3,460
"E. Kingston",,,44,0,0,44
Epping,,,104,2,0,106
Exeter,,,595,1,1,597
Fremont,,,46,0,1,47
Greenland,,,96,1,0,97
Hampstead,,,244,1,0,245
Hampton,,,540,1,2,543
"Hampton Falls",,,54,0,0,54
Kensington,,,75,1,0,76
Kingston,,,102,2,0,104
Londonderry,,,328,0,1,329
"New Castle",,,91,0,0,91
Newfields,,,54,2,0,56
Newington,,,22,0,0,22
Newmarket,,,323,1,0,324
Newton,,,49,0,0,49
"N. Hampton",,,145,3,0,148
Northwood,,,119,0,0,119
Nottingham,,,84,0,0,84
Plaistow,,,114,2,1,117
Portsmouth,1,1,163,0,3,166
Portsmouth,2,1,277,0,3,280
Portsmouth,3,1,96,1,1,98
Portsmouth,4,1,217,0,0,217
Portsmouth,5,1,236,1,0,237
Raymond,,,141,4,0,145
Rye,,,282,1,0,283
Salem,,,706,0,4,710
Sandown,,,61,2,0,63
Seabrook,,,136,0,2,138
"S. Hampton",,,97,0,0,97
Stratham,,,215,1,0,216
Windham,,,200,1,0,201
TOTALS,,,"7,202",39,25,"7,266"
