City/Town,,,"Jim Beard","Stewart I. Levenson","Emmett Soldati","Cinde Warmington","John D. Shea","Jay Surdukowski","Leah Plunkett","Craig R. Thompson",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Acworth,,,44,36,0,0,0,0,0,0,0,80
Alstead,,,72,100,0,0,0,0,0,0,1,173
Barnstead,,,257,249,1,0,0,1,1,0,5,514
Belmont,,,551,315,1,0,1,1,1,2,0,872
Boscawen,,,156,178,0,0,0,0,0,0,0,334
Bradford,,,120,74,0,1,0,0,1,0,0,196
Canterbury,,,130,103,0,1,0,0,0,0,0,234
Charlestown,,,191,168,0,0,0,0,0,0,0,359
Chesterfield,,,135,127,0,0,0,0,0,0,2,264
Concord,,,"1,232","1,380",4,4,1,7,1,1,11,"2,641"
Dover,,,934,896,3,5,0,0,1,0,7,"1,846"
Dublin,,,84,88,0,0,0,0,0,0,1,173
Durham,,,139,190,1,0,0,0,0,0,2,332
Farmington,,,344,183,0,0,0,0,1,0,0,528
Franklin,,,460,350,0,0,0,0,0,0,5,815
Gilmanton,,,296,152,0,0,1,0,0,0,1,450
Gilsum,,,33,40,0,0,0,0,0,0,0,73
Goshen,,,55,25,0,0,0,0,0,0,0,80
Hancock,,,78,106,0,0,0,0,0,1,1,186
Harrisville,,,25,40,0,0,0,0,0,0,0,65
Henniker,,,164,183,0,0,0,0,0,0,2,349
Hinsdale,,,120,81,0,1,0,0,0,0,1,203
Hopkinton,,,205,348,0,0,0,0,0,0,0,553
Keene,,,555,415,0,1,2,1,0,0,8,982
Langdon,,,32,29,0,0,0,0,0,0,0,61
Lempster,,,113,49,0,0,0,0,0,0,0,162
Madbury,,,99,56,1,0,0,0,0,0,1,157
Marlborough,,,72,46,0,0,0,0,0,0,0,118
Marlow,,,42,39,0,0,0,0,0,0,0,81
Nelson,,,17,37,0,0,1,0,0,0,1,56
Newbury,,,171,132,0,0,0,1,0,0,0,304
Northfield,,,273,166,0,0,0,0,0,0,1,440
Rochester,,,"1,251","1,121",9,4,3,0,1,0,11,"2,400"
Rollinsford,,,123,89,0,0,0,0,0,0,0,212
Roxbury,,,8,5,0,0,0,0,0,0,0,13
Salisbury,,,124,97,0,0,0,0,0,0,2,223
Somersworth,,,354,312,4,0,0,0,0,0,3,673
Stoddard,,,87,59,0,0,0,0,0,0,0,146
Strafford,,,210,231,0,0,0,0,0,0,4,445
Sullivan,,,53,25,0,0,0,0,0,0,0,78
Surry,,,25,48,0,0,0,0,0,0,0,73
Sutton,,,131,90,0,0,0,0,0,0,0,221
Unity,,,119,57,0,0,0,0,0,0,0,176
Walpole,,,160,114,0,0,0,0,0,0,0,274
Warner,,,138,207,0,0,0,0,0,0,0,345
Washington,,,91,38,0,0,2,0,0,0,2,133
Webster,,,103,136,0,0,0,0,0,0,0,239
Westmoreland,,,58,96,0,1,0,0,0,0,0,155
Winchester,,,159,106,0,0,0,0,0,0,0,265
TOTALS,,,"10,393","9,212",24,18,11,11,7,4,72,"19,752"
