City/Town,,,"Charles E. Barry","Joseph Sanders Haas, Jr",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,64,18,0,82
Ashland,,,164,21,0,185
Bath,,,83,9,0,92
Benton,,,30,2,0,32
Bethlehem,,,103,26,0,129
Bridgewater,,,85,26,0,111
Bristol,,,203,65,0,268
Campton,,,191,37,0,228
Canaan,,,124,28,0,152
Dorchester,,,26,6,0,32
Easton,,,34,7,0,41
Ellsworth,,,11,2,0,13
Enfield,,,137,30,0,167
Franconia,,,100,18,0,118
Grafton,,,36,21,0,57
Groton,,,22,2,0,24
Hanover,,,254,72,0,326
Haverhill,,,499,34,0,533
Hebron,,,44,24,0,68
Holderness,,,170,44,0,214
Landaff,,,39,2,0,41
Lebanon,,,345,112,0,457
Lincoln,,,81,21,0,102
Lisbon,,,127,13,0,140
Littleton,,,364,42,0,406
Lyman,,,28,4,0,32
Lyme,,,50,31,0,81
Monroe,,,129,14,0,143
Orange,,,22,10,0,32
Orford,,,86,10,0,96
Piermont,,,46,2,0,48
Plymouth,,,402,85,0,487
Rumney,,,194,44,0,238
"Sugar Hill",,,66,28,0,94
Thornton,,,122,49,0,171
Warren,,,68,16,0,84
"Waterville Valley",,,14,7,0,21
Wentworth,,,56,8,0,64
Woodstock,,,51,10,0,61
TOTALS,,,"4,670","1,000",0,"5,670"
