City/Town,,,"Stuart E. West","Fred S. Parker","Patricia E. Putnam",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent
Alstead,,,503,347,34,0,884
Chesterfield,,,876,768,297,0,"1,941"
Dublin,,,426,370,105,0,901
Fitzwilliam,,,133,461,539,0,"1,133"
Gilsum,,,183,194,30,0,407
Harrisville,,,366,147,93,0,606
Hinsdale,,,929,446,279,0,"1,654"
Jaffrey,,,"1,133","1,110",316,0,"2,559"
Keene,,,"5,798","3,328","1,719",12,"10,857"
Marlborough,,,561,332,165,1,"1,059"
Marlow,,,183,144,0,0,327
Nelson,,,223,121,57,0,401
Richmond,,,271,233,81,3,588
Rindge,,,"1,042","1,424",351,0,"2,817"
Roxbury,,,73,45,15,0,133
Stoddard,,,225,224,179,1,629
Sullivan,,,170,151,29,0,350
Surry,,,180,237,65,0,482
Swanzey,,,"1,450","1,342",529,0,"3,321"
Troy,,,369,382,146,0,897
Walpole,,,"1,072",771,124,1,"1,968"
Westmoreland,,,562,355,76,0,993
Winchester,,,795,566,320,2,"1,683"
TOTALS,,,"17,523","13,498","5,549",20,"36,590"
