City/Town,,,"Barack Obama","Ron Paul","W. Mitt Romney","Jon Huntsman","Ed Cowan","Vermin Supreme","Randall Terry","John D. Haywood","Craig Freeze"" Freis","Rick Santorum","Bob Ely","Newt Gingrich","Cornelius Edward O'Connor","Darcy G. Richardson","John Wolfe, Jr","Edward T. O'Donnell, Jr","Bob Greene","Robert B. Jordan","Aldous C. Tyler","Buddy Roemer","Fred Karger","Rick Perry","Stewart J. Greenleaf","Gary Johnson","Michael J. Meehan","Michele Bachmann","Herman Cain","Bear Betzler","Timothy Brewer","Mark Callahan","Hugh Cort","Randy Crow","L. John Davis, Jr","Keith Drummond","Chrisopher V. Hill","Jeff Lawman","Benjamin Linn","Andy Martin","Joe Robinson","Kevin Rubash","Joe Story","Linden Swift","James A. Vestermark","Vern Wuensche",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,53,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,56
Albany,,,40,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
Alexandria,,,36,5,1,1,1,2,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
Allenstown,,,134,26,11,5,10,3,0,6,3,3,2,3,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,217
Alstead,,,82,2,1,5,2,3,3,0,0,0,0,0,0,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,110
Alton,,,126,5,3,1,4,3,1,0,3,0,2,1,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,159
Amherst,,,466,25,15,13,6,14,1,2,1,4,1,1,1,2,3,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,574
Andover,,,124,6,1,5,4,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
Antrim,,,133,6,1,2,1,0,0,0,0,0,1,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,150
Ashland,,,85,3,0,0,2,2,1,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,99
Atkinson,,,203,18,33,13,2,8,3,0,1,2,0,5,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,297
Auburn,,,140,7,3,5,3,4,4,3,2,3,2,1,5,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,189
Barnstead,,,132,4,2,1,9,3,4,0,2,0,0,0,1,3,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,166
Barrington,,,297,11,7,17,7,6,3,3,1,3,6,1,2,2,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,376
Bartlett,,,144,1,0,3,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,157
