City/Town,,,"Teresa Denney Gewehr","Richard D. Hanson",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,137,0,0,137
Andover,,,27,0,0,27
Boscawen,,,79,0,0,79
Bow,,,78,0,0,78
Bradford,,,22,0,0,22
Canterbury,,,57,0,0,57
Chichester,,,14,0,0,14
Concord,,,941,0,0,941
Danbury,,,10,0,0,10
Dunbarton,,,35,0,0,35
Epsom,,,39,0,0,39
Franklin,,,254,0,0,254
Henniker,,,64,0,0,64
Hill,,,5,0,0,5
Hooksett,,,155,0,0,155
Hopkinton,,,71,0,0,71
Loudon,,,38,0,0,38
"New London",,,45,0,0,45
Newbury,,,21,0,0,21
Northfield,,,58,0,0,58
Pembroke,,,139,0,0,139
Pittsfield,,,31,0,0,31
Salisbury,,,16,0,0,16
Sutton,,,31,0,0,31
Warner,,,42,0,0,42
Webster,,,12,0,0,12
Wilmot,,,21,0,0,21
TOTALS,,,"2,442",0,0,"2,442"
