City/Town,,,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,61,0,61
Chesterfield,,,150,0,150
Dublin,,,151,0,151
Fitzwilliam,,,167,0,167
Gilsum,,,35,0,35
Harrisville,,,60,0,60
Hinsdale,,,98,0,98
Jaffrey,,,427,0,427
Keene,,,"1,426",0,"1,426"
Marlborough,,,205,0,205
Marlow,,,40,0,40
Nelson,,,44,0,44
Richmond,,,54,0,54
Rindge,,,294,0,294
Roxbury,,,16,0,16
Stoddard,,,52,0,52
Sullivan,,,35,0,35
Surry,,,65,0,65
Swanzey,,,295,0,295
Troy,,,64,0,64
Walpole,,,230,0,230
Westmoreland,,,101,0,101
Winchester,,,101,0,101
TOTALS,,,"4,171",0,"4,171"
