City/Town,Ward,Pct,"James A. Saggiotes","Elbert Bicknell",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,174,56,0,230
Charlestown,,,884,592,0,"1,476"
Claremont,1,1,538,582,0,"1,120"
Claremont,2,1,"1,332","1,012",0,"2,344"
Claremont,3,1,590,766,0,"1,356"
Cornish,,,290,233,0,523
Croydon,,,135,48,0,183
Goshen,,,145,90,0,235
Langdon,,,92,60,0,152
Lempster,,,182,72,0,254
Newport,,,"1,577",789,0,"2,366"
Springfield,,,161,49,0,210
Sunapee,,,872,261,0,"1,133"
Unity,,,129,108,0,237
Washington,,,149,46,0,195
TOTALS,,,"7,250","4,764",0,"12,014"
