City/Town,,,"Christopher C. Pappas","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"1,819","2,227",0,"4,046"
Antrim,,,520,378,0,898
Bedford,,,"2,730","3,863",1,"6,594"
Bennington,,,228,206,0,434
Brookline,,,662,838,1,"1,501"
Deering,,,342,258,0,600
Francestown,,,373,328,0,701
Goffstown,,,"2,291","2,384",0,"4,675"
Greenfield,,,290,271,0,561
Greenville,,,264,205,0,469
Hancock,,,504,315,0,819
Hillsborough,,,838,721,0,"1,559"
Hollis,,,"1,313","1,676",1,"2,990"
Hudson,,,"2,515","2,934",0,"5,449"
Litchfield,,,922,"1,148",0,"2,070"
Lyndeborough,,,300,286,0,586
Manchester,,,"15,236","9,968",8,"25,212"
Mason,,,223,246,0,469
Merrimack,,,"3,484","3,721",1,"7,206"
Milford,,,"1,931","1,958",0,"3,889"
"Mont Vernon",,,420,427,0,847
Nashua,,,"10,452","10,005",9,"20,466"
"New Boston",,,747,926,0,"1,673"
"New Ipswich",,,470,802,0,"1,272"
Pelham,,,"1,232","1,535",1,"2,768"
Peterborough,,,"1,512",886,1,"2,399"
Sharon,,,102,66,1,169
Temple,,,290,250,0,540
Weare,,,"1,077","1,206",2,"2,285"
Wilton,,,682,582,0,"1,264"
Windsor,,,36,30,0,66
TOTALS,,,"53,805","50,646",26,"104,477"
