City/Town,,,"Edith E. Holland",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Atkinson,,,"1,772",0,"1,772"
Auburn,,,"1,241",0,"1,241"
Brentwood,,,760,0,760
Candia,,,"1,261",0,"1,261"
Chester,,,946,0,946
Danville,,,644,0,644
Deerfield,,,894,0,894
Derry,,,"6,066",0,"6,066"
"E. Kingston",,,451,0,451
Epping,,,"1,361",0,"1,361"
Exeter,,,"3,859",0,"3,859"
Fremont,,,620,0,620
Greenland,,,"1,040",0,"1,040"
Hampstead,,,"1,712",0,"1,712"
Hampton,,,"4,580",0,"4,580"
"Hampton Falls",,,651,0,651
Kensington,,,602,0,602
Kingston,,,"1,701",0,"1,701"
Londonderry,,,"4,675",0,"4,675"
"New Castle",,,459,0,459
Newfields,,,336,0,336
Newington,,,348,0,348
Newmarket,,,"1,706",0,"1,706"
Newton,,,"1,015",0,"1,015"
"N. Hampton",,,"1,761",0,"1,761"
Northwood,,,"1,001",0,"1,001"
Nottingham,,,831,0,831
Plaistow,,,"1,869",0,"1,869"
Portsmouth,,,"7,474",0,"7,474"
Raymond,,,"2,041",0,"2,041"
Rye,,,"2,309",0,"2,309"
Salem,,,"8,305",0,"8,305"
Sandown,,,887,0,887
Seabrook,,,"2,148",0,"2,148"
"S. Hampton",,,389,0,389
Stratham,,,"1,376",0,"1,376"
Windham,,,"2,538",0,"2,538"
TOTALS,,,"71,629",0,"71,629"
