City/Town,,,"Jim Rubens","Anne E. Rowe","Howard L. Wilson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Alexandria,,,252,98,17,0,367
Andover,,,291,198,145,0,634
Canaan,,,465,361,32,0,858
Danbury,,,182,105,15,0,302
Enfield,,,579,478,39,0,"1,096"
Grafton,,,178,98,18,0,294
Grantham,,,384,264,14,0,662
Hanover,,,908,"1,879",87,0,"2,874"
Hill,,,149,85,12,0,246
Lebanon,,,"1,499","1,643",111,0,"3,253"
"New London",,,"1,088",565,42,0,"1,695"
Newbury,,,394,172,26,0,592
Orange,,,50,49,0,0,99
Plainfield,,,325,408,14,0,747
Springfield,,,215,121,17,0,353
Sutton,,,202,223,42,0,467
Wilmot,,,194,176,18,0,388
TOTALS,,,"7,355","6,923",649,0,"14,927"
