City/Town,,,"Carl R. Johnson",Write-Ins,"Total Votes Cast"
,,,
Albany,,,42,0,42
Bartlett,,,352,0,352
Brookfield,,,84,0,84
"Center Harbor",,,137,0,137
Chatham,,,21,0,21
Conway,,,608,0,608
Eaton,,,41,0,41
Effingham,,,73,0,73
Freedom,,,157,0,157
"Hale's Location",,,3,0,3
"Hart's Location",,,9,0,9
Jackson,,,187,0,187
Madison,,,216,0,216
Meredith,,,640,0,640
Middleton,,,79,0,79
Milton,,,183,0,183
Moultonborough,,,548,0,548
Ossipee,,,287,0,287
Sandwich,,,158,0,158
Tamworth,,,188,0,188
Tuftonboro,,,354,0,354
Wakefield,,,397,0,397
Wolfeboro,,,740,0,740
TOTALS,,,"5,504",0,"5,504"
