City/Town,,,"Gerald r. Ward, W. R|||","Jenn Alford-Teaster",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,88,0,1,89
Antrim,,,273,0,3,276
Bennington,,,147,0,2,149
Bradford,,,188,2,3,193
Croydon,,,94,1,1,96
Deering,,,241,2,4,247
Francestown,,,243,0,1,244
Goshen,,,83,0,3,86
Grantham,,,226,2,0,228
Hillsborough,,,548,0,1,549
Langdon,,,62,0,0,62
Lempster,,,140,0,1,141
Marlow,,,72,0,1,73
"New London",,,527,3,5,535
Newbury,,,297,0,3,300
Newport,,,527,0,4,531
Springfield,,,182,0,0,182
Stoddard,,,146,0,0,146
Sunapee,,,460,2,0,462
Sutton,,,219,0,5,224
Unity,,,184,0,1,185
Washington,,,150,0,0,150
Weare,,,986,1,13,"1,000"
Windsor,,,48,0,0,48
TOTALS,,,"6,131",13,52,"6,196"
