City/Town,Ward,Pct,"Gerald r. Ward, W. R|||","Jenn Alford-Teaster",Write-Ins,"Total Votes Cast"
,,,,
Acworth,-,1,88,0,1,89
Antrim,-,1,273,0,3,276
Bennington,-,1,147,0,2,149
Bradford,-,1,188,2,3,193
Croydon,-,1,94,1,1,96
Deering,-,1,241,2,4,247
Francestown,-,1,243,0,1,244
Goshen,-,1,83,0,3,86
Grantham,-,1,226,2,0,228
Hillsborough,-,1,548,0,1,549
Langdon,-,1,62,0,0,62
Lempster,-,1,140,0,1,141
Marlow,-,1,72,0,1,73
"New London",-,1,527,3,5,535
Newbury,-,1,297,0,3,300
Newport,-,1,527,0,4,531
Springfield,-,1,182,0,0,182
Stoddard,-,1,146,0,0,146
Sunapee,-,1,460,2,0,462
Sutton,-,1,219,0,5,224
Unity,-,1,184,0,1,185
Washington,-,1,150,0,0,150
Weare,-,1,986,1,13,"1,000"
Windsor,-,1,48,0,0,48
TOTALS,,,"6,131",13,52,"6,196"
