City/Town,Ward,Pct,"Paul E. Fortier",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,660,0,660
Berlin,2,1,739,0,739
Berlin,3,1,870,0,870
Berlin,4,1,640,0,640
Carroll,,,181,0,181
Clarksville,,,57,0,57
Colebrook,,,399,0,399
Columbia,,,97,0,97
Dalton,,,190,0,190
Dixville,,,23,0,23
Dummer,,,111,0,111
Errol,,,93,0,93
Gorham,,,904,0,904
"Green's Grant",,,1,0,1
Jefferson,,,276,0,276
Lancaster,,,801,0,801
Milan,,,294,0,294
Millsfield,,,7,0,7
Northumberland,,,580,0,580
"Pinkham's Grant",,,4,0,4
Pittsburg,,,183,0,183
Randolph,,,164,0,164
Shelburne,,,127,0,127
Stark,,,91,0,91
Stewartstown,,,97,0,97
Stratford,,,118,0,118
"Wentworth's Location",,,10,0,10
Whitefield,,,437,0,437
TOTALS,,,"8,154",0,"8,154"
