City/Town,,,"George F. Disnard","David D. Kibbey",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,143,101,0,244
Alstead,,,258,195,0,453
Charlestown,,,726,400,0,"1,126"
Claremont,,,"2,798",841,0,"3,639"
Cornish,,,310,173,0,483
Croydon,,,63,99,0,162
Goshen,,,96,106,0,202
Grantham,,,172,338,0,510
Langdon,,,53,85,0,138
Lempster,,,126,182,0,308
Marlow,,,95,105,0,200
Newport,,,773,711,0,"1,484"
Stoddard,,,105,92,0,197
Sunapee,,,383,618,0,"1,001"
Unity,,,160,140,0,300
Walpole,,,460,491,0,951
Washington,,,84,147,0,231
TOTALS,,,"6,805","4,824",0,"11,629"
