City/Town,Ward,Pct,"Joseph D. Kenney","Dana S. Hilliard",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,164,184,0,348
Alexandria,,,511,308,0,819
Alton,,,"2,059","1,052",0,"3,111"
Bartlett,,,751,"1,022",0,"1,773"
Belmont,,,"1,934","1,130",1,"3,065"
Berlin,,,"1,586","1,314",1,"2,901"
Bridgewater,,,422,277,1,700
Bristol,,,837,663,1,"1,501"
Brookfield,,,297,167,0,464
Cambridge,,,2,0,0,2
"Center Harbor",,,368,288,0,656
Chatham,,,107,82,0,189
Clarksville,,,103,50,0,153
Colebrook,,,616,244,0,860
Columbia,,,220,78,0,298
Conway,,,"1,987","2,281",1,"4,269"
Dalton,,,268,179,0,447
Danbury,,,356,231,0,587
Dixville,,,4,1,0,5
Dover,1,1,577,"1,771",3,"2,351"
Dover,2,1,620,"1,718",0,"2,338"
Dover,3,1,"1,104","1,796",2,"2,902"
Dover,4,1,898,"1,711",1,"2,610"
Dover,5,1,739,"1,368",0,"2,107"
Dover,6,1,943,"1,354",2,"2,299"
Dummer,,,87,40,0,127
Durham,,,"1,200","4,548",3,"5,751"
Eaton,,,106,154,1,261
Effingham,,,458,268,1,727
Errol,,,128,46,0,174
Farmington,,,"1,473",979,4,"2,456"
Franklin,1,1,615,443,2,"1,060"
Franklin,2,1,418,308,1,727
Franklin,3,1,679,558,1,"1,238"
Freedom,,,537,396,0,933
Gilford,,,"2,323","1,733",0,"4,056"
Gilmanton,,,"1,204",779,2,"1,985"
Gorham,,,660,605,2,"1,267"
"Green's Grant",,,0,1,0,1
"Hale's Location",,,82,40,0,122
"Hart's Location",,,22,15,0,37
Hebron,,,257,190,0,447
Hill,,,325,177,1,503
Jackson,,,238,452,0,690
Jefferson,,,362,169,0,531
Laconia,1,1,937,654,1,"1,592"
Laconia,2,1,495,445,0,940
Laconia,3,1,529,596,0,"1,125"
Laconia,4,1,489,392,0,881
Laconia,5,1,472,354,2,828
Laconia,6,1,908,522,0,"1,430"
Lancaster,,,741,525,0,"1,266"
Madbury,,,391,621,0,"1,012"
Madison,,,669,701,1,"1,371"
Meredith,,,"2,003","1,531",1,"3,535"
Middleton,,,550,240,0,790
Milan,,,367,230,0,597
Millsfield,,,16,2,0,18
Milton,,,"1,207",676,1,"1,884"
Moultonborough,,,"1,896","1,168",1,"3,065"
"New Durham",,,955,540,0,"1,495"
"New Hampton",,,750,535,1,"1,286"
Northfield,,,"1,036",839,1,"1,876"
Northumberland,,,505,232,0,737
Ossipee,,,"1,271",683,0,"1,954"
"Pinkham's Grant",,,1,0,0,1
Pittsburg,,,358,105,0,463
Randolph,,,84,149,0,233
Rochester,1,1,"1,181","1,144",0,"2,325"
Rochester,2,1,"1,100","1,026",3,"2,129"
Rochester,3,1,"1,152",890,0,"2,042"
Rochester,4,1,972,962,4,"1,938"
Rochester,5,1,"1,111",967,3,"2,081"
Rochester,6,1,871,900,1,"1,772"
Rollinsford,,,571,779,0,"1,350"
Sanbornton,,,981,697,0,"1,678"
Sandwich,,,370,625,0,995
Shelburne,,,131,86,0,217
Somersworth,1,1,472,673,0,"1,145"
Somersworth,2,1,376,486,0,862
Somersworth,3,1,363,477,0,840
Somersworth,4,1,369,698,0,"1,067"
Somersworth,5,1,217,401,0,618
Stark,,,182,69,0,251
Stewartstown,,,246,48,1,295
Stratford,,,137,100,0,237
Tamworth,,,717,668,1,"1,386"
Tilton,,,817,676,1,"1,494"
Tuftonboro,,,933,616,1,"1,550"
Wakefield,,,"1,771",791,0,"2,562"
"Waterville Valley",,,168,183,0,351
"Wentworth's Location",,,15,4,0,19
Whitefield,,,576,474,0,"1,050"
Wolfeboro,,,"2,154","1,710",1,"3,865"
TOTALS,,,"63,230","59,060",56,"122,346"
