City/Town,Ward,Pct,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,269,1,270
Andover,,,191,1,192
Boscawen,,,258,4,262
Bow,,,812,9,821
Bradford,,,182,1,183
Canterbury,,,217,0,217
Chichester,,,291,1,292
Concord,1,1,240,0,240
Concord,2,1,194,4,198
Concord,3,1,145,1,146
Concord,4,1,162,2,164
Concord,5,1,241,2,243
Concord,6,1,122,2,124
Concord,7,1,244,1,245
Concord,8,1,214,2,216
Concord,9,1,206,0,206
Concord,10,1,374,3,377
Danbury,,,100,1,101
Dunbarton,,,329,1,330
Epsom,,,393,2,395
Franklin,1,1,245,1,246
Franklin,2,1,149,3,152
Franklin,3,1,222,1,223
Henniker,,,302,1,303
Hill,,,111,2,113
Hooksett,,,"1,128",2,"1,130"
Hopkinton,,,524,0,524
Loudon,,,519,2,521
"New London",,,547,0,547
Newbury,,,242,2,244
Northfield,,,374,3,377
Pembroke,,,469,3,472
Pittsfield,,,284,0,284
Salisbury,,,134,0,134
Sutton,,,183,0,183
Warner,,,284,2,286
Webster,,,160,0,160
Wilmot,,,128,0,128
TOTALS,,,"11,189",60,"11,249"
