City/Town,Ward,Pct,"Judd Gregg","Larry Converse","Alan Groupe",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,226,94,1,0,321
Alexandria,,,302,38,1,0,341
Allenstown,,,"1,032",435,3,0,"1,470"
Alstead,,,452,159,3,0,614
Amherst,,,"3,567",407,24,0,"3,998"
Andover,,,574,151,5,0,730
Antrim,,,652,129,5,0,786
Ashland,,,537,103,5,0,645
Atkinson,,,"1,498",374,10,0,"1,882"
Bath,,,281,43,1,0,325
Bennington,,,320,52,0,0,372
Benton,,,57,7,0,0,64
Berlin,1,1,804,392,10,0,"1,206"
Berlin,2,1,914,288,5,0,"1,207"
Berlin,3,1,981,265,4,0,"1,250"
Berlin,4,1,795,362,6,0,"1,163"
Bethlehem,,,555,155,4,0,714
Boscawen,,,806,234,7,0,"1,047"
Bow,,,"1,685",297,5,0,"1,987"
Bradford,,,452,126,4,0,582
Bridgewater,,,301,48,1,0,350
Bristol,,,888,123,1,0,"1,012"
Brookline,,,706,115,3,0,824
Cambridge,,,2,0,0,0,2
Campton,,,639,118,1,0,758
Canaan,,,645,331,4,0,980
Carroll,,,245,66,1,0,312
Charlestown,,,959,600,2,0,"1,561"
Chesterfield,,,865,251,2,0,"1,118"
Claremont,1,1,481,445,0,0,926
Claremont,2,1,"1,401",944,1,0,"2,346"
Claremont,3,1,738,816,6,0,"1,560"
Clarksville,,,81,12,0,0,93
Colebrook,,,762,76,1,0,839
Columbia,,,159,22,0,0,181
Concord,A,1,982,338,16,0,"1,336"
Concord,B,1,919,410,9,0,"1,338"
Concord,C,1,"1,019",557,18,0,"1,594"
Concord,D,1,903,364,13,0,"1,280"
Concord,E,1,795,419,9,0,"1,223"
Concord,F,1,"1,235",448,12,0,"1,695"
Concord,G,1,"1,109",348,10,0,"1,467"
Concord,H,1,"1,329",383,8,0,"1,720"
Cornish,,,461,249,3,0,713
Croydon,,,134,50,0,0,184
Dalton,,,194,53,0,0,247
Danbury,,,241,58,2,0,301
Deering,,,370,76,0,0,446
Dixville,,,27,1,0,0,28
Dorchester,,,94,17,0,0,111
Dublin,,,523,144,0,0,667
Dummer,,,106,20,0,0,126
Dunbarton,,,435,136,2,0,573
Easton,,,75,26,1,0,102
Ellsworth,,,13,3,0,0,16
Enfield,,,836,329,5,0,"1,170"
Errol,,,121,16,0,0,137
Fitzwilliam,,,610,142,6,0,758
Francestown,,,422,110,4,0,536
Franconia,,,328,98,1,0,427
Franklin,1,1,727,201,0,0,928
Franklin,2,1,550,241,1,0,792
Franklin,3,1,759,218,4,0,981
Gilsum,,,196,74,0,0,270
Gorham,,,971,324,2,0,"1,297"
Goshen,,,184,95,1,0,280
Grafton,,,223,64,0,0,287
Grantham,,,411,97,3,0,511
Greenfield,,,379,59,4,0,442
Greenville,,,525,187,6,0,718
Groton,,,99,18,0,0,117
Hancock,,,655,147,3,0,805
Hanover,,,"1,926","1,231",17,0,"3,174"
Harrisville,,,244,127,4,0,375
Haverhill,,,"1,175",154,1,0,"1,330"
Hebron,,,196,19,0,0,215
Henniker,,,887,303,6,0,"1,196"
Hill,,,244,52,0,0,296
Hillsborough,,,"1,081",190,6,0,"1,277"
Hinsdale,,,756,324,7,0,"1,087"
Holderness,,,664,94,3,0,761
Hollis,,,"2,087",306,5,0,"2,398"
Hopkinton,,,"1,552",366,7,0,"1,925"
Hudson,,,"4,303","1,155",177,0,"5,635"
Jaffrey,,,"1,550",341,9,0,"1,900"
Jefferson,,,345,66,0,0,411
Keene,1,1,707,499,3,0,"1,209"
Keene,2,1,"1,019",511,6,0,"1,536"
Keene,3,1,"1,041",404,3,0,"1,448"
Keene,4,1,"1,323",365,9,0,"1,697"
Keene,5,1,"1,593",465,5,0,"2,063"
Lancaster,,,"1,094",185,2,0,"1,281"
