City/Town,Ward,Pct,"Bill Zeliff","Ovide Lamontagne","Maureen E. Barrrows",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,47,7,5,0,59
Alton,,,384,209,76,0,669
Auburn,,,225,209,59,0,493
Barnstead,,,194,103,67,0,364
Barrington,,,279,170,88,0,537
Bartlett,,,296,5,46,0,347
Bedford,,,"1,180","1,098",166,0,"2,444"
Belmont,,,289,157,56,0,502
Brentwood,,,132,76,133,0,341
Brookfield,,,67,29,40,0,136
Candia,,,227,242,45,0,514
"Center Harbor",,,93,45,25,0,163
Chatham,,,19,8,13,0,40
Chester,,,182,169,63,0,414
Conway,,,675,252,102,0,"1,029"
Danville,,,129,63,49,0,241
Deerfield,,,193,231,70,0,494
Derry,,,"1,246",820,362,0,"2,428"
Dover,1,1,253,119,47,0,419
Dover,2,1,120,58,22,0,200
Dover,3,1,250,158,74,0,482
Dover,4,1,238,118,58,0,414
Dover,5,1,200,113,40,0,353
Dover,6,1,209,109,40,0,358
Durham,,,414,219,119,0,752
"E. Kingston",,,89,44,40,0,173
Eaton,,,40,16,11,0,67
Effingham,,,73,21,24,0,118
Epping,,,197,101,120,0,418
Epsom,,,271,132,71,0,474
Exeter,,,553,434,673,0,"1,660"
Farmington,,,213,111,49,0,373
Freedom,,,140,48,58,0,246
Fremont,,,139,88,77,0,304
Gilford,,,508,283,111,0,902
Gilmanton,,,207,89,64,0,360
Goffstown,,,703,882,141,0,"1,726"
Greenland,,,222,95,68,0,385
Hampstead,,,399,236,135,0,770
Hampton,,,770,366,311,0,"1,447"
"Hampton Falls",,,182,50,77,0,309
"Hart's Location",,,6,2,2,0,10
Hooksett,,,453,624,109,0,"1,186"
Jackson,,,171,33,16,0,220
Kensington,,,80,36,67,0,183
Kingston,,,376,228,167,0,771
Laconia,1,1,322,141,43,0,506
Laconia,2,1,132,87,21,0,240
Laconia,3,1,206,129,35,0,370
Laconia,4,1,90,106,13,0,209
Laconia,5,1,55,93,19,0,167
Laconia,6,1,222,195,44,0,461
Lee,,,198,98,66,0,362
Londonderry,,,792,733,212,0,"1,737"
Madbury,,,104,48,27,0,179
Madison,,,177,75,43,0,295
Manchester,1,1,513,800,92,0,"1,405"
Manchester,2,1,327,517,54,0,898
Manchester,3,1,211,303,29,0,543
Manchester,4,1,170,289,38,0,497
Manchester,5,1,139,211,24,0,374
Manchester,6,1,275,341,43,0,659
Manchester,7,1,160,412,34,0,606
Manchester,8,1,306,467,47,0,820
Manchester,9,1,178,328,35,0,541
Manchester,10,1,293,399,51,0,743
Manchester,11,1,136,251,22,0,409
Manchester,12,1,216,428,31,0,675
Meredith,,,514,167,93,0,774
Merrimack,,,819,749,206,0,"1,774"
Middleton,,,38,27,9,0,74
Milton,,,144,69,62,0,275
Moultonborough,,,476,139,99,0,714
"New Castle",,,116,28,44,0,188
"New Durham",,,159,58,30,0,247
"New Hampton",,,131,49,31,0,211
Newfields,,,61,50,45,0,156
Newington,,,61,46,26,0,133
Newmarket,,,209,135,84,0,428
Newton,,,149,54,80,0,283
"N. Hampton",,,356,176,139,0,671
Northwood,,,223,142,56,0,421
Nottingham,,,154,97,70,0,321
Ossipee,,,271,110,112,0,493
Pittsfield,,,195,125,38,0,358
Plaistow,,,332,98,118,0,548
Portsmouth,-,1,175,41,45,0,261
Portsmouth,1,1,115,57,38,0,210
Portsmouth,3,1,122,51,40,0,213
Portsmouth,4,1,278,134,63,0,475
Portsmouth,5,1,208,98,75,0,381
Raymond,,,354,314,155,0,823
Rochester,1,1,230,105,71,0,406
Rochester,2,1,316,150,76,0,542
Rochester,3,1,247,127,57,0,431
Rochester,4,1,230,101,34,0,365
Rochester,5,1,244,101,58,0,403
Rollinsford,,,94,56,28,0,178
Rye,,,483,201,151,0,835
Sandown,,,175,148,64,0,387
Sandwich,,,167,46,51,0,264
Seabrook,,,296,100,113,0,509
Somersworth,1,1,84,57,12,0,153
Somersworth,2,1,61,34,13,0,108
Somersworth,3,1,58,45,3,0,106
Somersworth,4,1,48,32,8,0,88
Somersworth,5,1,25,28,5,0,58
"S. Hampton",,,54,9,18,0,81
Strafford,,,196,90,53,0,339
Stratham,,,300,314,155,0,769
Tamworth,,,195,59,54,0,308
Tuftonboro,,,260,100,83,0,443
Wakefield,,,291,97,87,0,475
Wolfeboro,,,608,322,216,0,"1,146"
TOTALS,,,"28,877","20,493","8,447",0,"57,817"
