City/Town,,,"Earl D. Nelson","Eli Rivera",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,144,3,2,149
Chesterfield,,,234,2,1,237
Dublin,,,146,3,2,151
Fitzwilliam,,,148,0,2,150
Gilsum,,,52,2,0,54
Harrisville,,,56,4,1,61
Hinsdale,,,135,0,0,135
Jaffrey,,,351,2,0,353
Keene,,,848,28,7,883
Marlborough,,,115,3,2,120
Marlow,,,48,3,0,51
Nelson,,,55,1,1,57
Richmond,,,93,1,1,95
Rindge,,,443,0,4,447
Roxbury,,,14,0,0,14
Stoddard,,,112,2,0,114
Sullivan,,,38,0,0,38
Surry,,,60,1,2,63
Swanzey,,,378,8,1,387
Troy,,,103,0,0,103
Walpole,,,233,0,0,233
Westmoreland,,,154,2,0,156
Winchester,,,130,1,4,135
TOTALS,,,"4,090",66,30,"4,186"
