City/Town,Ward,Pct,"Mary Jane Wallner","Frances D. Potter","Rajah Manno","Jim Mackay","Jack Krause","Ruben Figueroa",Write-Ins,"Total Votes Cast"
,,,,,,,,
Concord,1,1,199,181,129,1,2,0,0,512
Concord,2,1,163,141,92,0,0,0,3,399
Concord,3,1,206,195,122,0,0,0,4,527
Concord,4,1,295,263,206,1,0,0,11,776
Concord,5,1,336,301,199,0,0,0,2,838
Concord,6,1,186,157,121,0,0,0,0,464
Concord,7,1,351,270,188,0,0,0,1,810
Concord,8,1,182,140,113,0,0,0,1,436
Concord,9,1,189,129,107,0,0,0,2,427
Concord,10,1,318,302,210,2,0,0,0,832
TOTALS,,,"2,425","2,079","1,487",4,2,0,24,"6,021"
