City/Town,Ward,Pct,"John McIntyre","Suzanne M. Prentiss",Write-Ins,"Total Votes Cast"
,,,,
Canaan,-,1,184,0,1,185
Cornish,-,1,171,0,3,174
Dorchester,-,1,37,0,0,37
Enfield,-,1,215,0,0,215
Grantham,-,1,247,0,1,248
Groton,-,1,68,0,0,68
Hanover,-,1,198,0,1,199
Lebanon,1,1,161,0,2,163
Lebanon,2,1,130,3,1,134
Lebanon,3,1,144,1,2,147
Lyme,-,1,54,2,0,56
"New London",-,1,424,0,1,425
Orford,-,1,76,0,1,77
Plainfield,-,1,126,0,0,126
Plymouth,-,1,224,1,6,231
Springfield,-,1,159,1,0,160
Wentworth,-,1,123,0,0,123
TOTALS,,,"2,741",8,19,"2,768"
