City/Town,Ward,Pct,"Ronald Dana Daniels, Jr","Robin Mary Greenan",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,197,0,0,197
Andover,,,163,0,0,163
Boscawen,,,282,0,0,282
Bow,,,713,0,0,713
Bradford,,,203,0,0,203
Canterbury,,,157,0,0,157
Chichester,,,167,0,0,167
Concord,A,1,432,0,0,432
Concord,B,1,669,0,0,669
Concord,C,1,454,0,0,454
Concord,D,1,403,0,0,403
Concord,E,1,297,0,0,297
Concord,F,1,268,0,0,268
Concord,G,1,658,0,0,658
Concord,H,1,738,0,0,738
Danbury,,,79,0,0,79
Dunbarton,,,183,0,0,183
Epsom,,,342,0,0,342
Franklin,1,1,172,0,0,172
Franklin,2,1,104,0,0,104
Franklin,3,1,174,0,0,174
Henniker,,,305,0,0,305
Hill,,,70,2,0,72
Hooksett,,,775,0,0,775
Hopkinton,,,840,0,0,840
Loudon,,,193,0,0,193
"New London",,,745,0,0,745
Newbury,,,177,1,0,178
Northfield,,,194,0,0,194
Pembroke,,,553,0,0,553
Pittsfield,,,360,0,0,360
Salisbury,,,106,0,0,106
Sutton,,,145,0,0,145
Warner,,,341,0,0,341
Webster,,,142,0,0,142
Wilmot,,,100,0,0,100
TOTALS,,,"11,901",3,0,"11,904"
