City/Town,,,"Ronald Dana Daniels, Jr","Robin Mary Greenan",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,197,0,0,197
Andover,,,163,0,0,163
Boscawen,,,282,0,0,282
Bow,,,713,0,0,713
Bradford,,,203,0,0,203
Canterbury,,,157,0,0,157
Chichester,,,167,0,0,167
Concord,,,"3,919",0,0,"3,919"
Danbury,,,79,0,0,79
Dunbarton,,,183,0,0,183
Epsom,,,342,0,0,342
Franklin,,,450,0,0,450
Henniker,,,305,0,0,305
Hill,,,70,2,0,72
Hooksett,,,775,0,0,775
Hopkinton,,,840,0,0,840
Loudon,,,193,0,0,193
"New London",,,745,0,0,745
Newbury,,,177,1,0,178
Northfield,,,194,0,0,194
Pembroke,,,553,0,0,553
Pittsfield,,,360,0,0,360
Salisbury,,,106,0,0,106
Sutton,,,145,0,0,145
Warner,,,341,0,0,341
Webster,,,142,0,0,142
Wilmot,,,100,0,0,100
TOTALS,,,"11,901",3,0,"11,904"
