City/Town,Ward,Pct,"Carol Shea-Porter","Jeb Bradley","Robert P. Kingsbury",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Albany,,,244,163,15,0,422
Alton,,,"1,252","1,803",58,2,"3,115"
Auburn,,,"1,226","1,756",64,4,"3,050"
Barnstead,,,"1,188","1,117",46,1,"2,352"
Barrington,,,"2,537","1,955",118,3,"4,613"
Bartlett,,,"1,002",754,0,0,"1,756"
Bedford,,,"4,619","7,300",268,12,"12,199"
Belmont,,,"1,648","1,625",78,2,"3,353"
Brentwood,,,996,"1,139",44,0,"2,179"
Brookfield,,,192,258,6,0,456
Candia,,,"1,043","1,337",64,2,"2,446"
"Center Harbor",,,337,365,17,0,719
Chatham,,,88,114,5,0,207
Chester,,,"1,099","1,464",66,0,"2,629"
Conway,,,"2,959","1,895",166,5,"5,025"
Danville,,,998,"1,120",83,0,"2,201"
Deerfield,,,"1,128","1,335",79,1,"2,543"
Derry,,,"7,184","7,271",422,0,"14,877"
Dover,1,1,"1,655",670,59,0,"2,384"
Dover,2,1,"1,540",711,54,0,"2,305"
Dover,3,1,"1,713","1,270",51,0,"3,034"
Dover,4,1,"1,677","1,126",44,0,"2,847"
Dover,5,1,"1,473",862,52,3,"2,390"
Dover,6,1,"1,525","1,051",61,0,"2,637"
Durham,,,"4,715","1,866",153,9,"6,743"
"E. Kingston",,,627,724,34,1,"1,386"
Eaton,,,171,109,0,0,280
Effingham,,,409,376,33,0,818
Epping,,,"1,705","1,447",78,2,"3,232"
Exeter,,,"4,910","3,260",163,11,"8,344"
Farmington,,,"1,567","1,266",102,1,"2,936"
Freedom,,,434,449,14,0,897
Fremont,,,959,"1,176",74,3,"2,212"
Gilford,,,"2,073","2,299",62,2,"4,436"
Gilmanton,,,"1,041","1,005",38,1,"2,085"
Goffstown,,,"3,987","4,528",202,0,"8,717"
Greenland,,,"1,221",981,25,1,"2,228"
"Hale's Location",,,36,87,1,0,124
Hampstead,,,"2,075","2,746",120,0,"4,941"
Hampton,,,"4,945","4,184",173,3,"9,305"
"Hampton Falls",,,555,833,35,0,"1,423"
"Hart's Location",,,13,16,0,0,29
Hooksett,,,"3,174","3,594",124,0,"6,892"
Jackson,,,410,250,13,0,673
Kensington,,,661,621,43,3,"1,328"
Kingston,,,"1,526","1,604",97,11,"3,238"
Laconia,1,1,717,791,19,1,"1,528"
Laconia,2,1,684,495,34,4,"1,217"
Laconia,3,1,615,528,20,0,"1,163"
Laconia,4,1,655,499,30,0,"1,184"
Laconia,5,1,612,451,20,0,"1,083"
Laconia,6,1,733,803,21,0,"1,557"
Lee,,,"1,591",843,52,1,"2,487"
Londonderry,,,"5,751","6,466",273,11,"12,501"
Madbury,,,640,429,0,0,"1,069"
Madison,,,815,544,31,3,"1,393"
Manchester,1,1,"2,751","2,459",88,3,"5,301"
Manchester,2,1,"2,516","1,956",94,5,"4,571"
Manchester,3,1,"1,809",996,81,0,"2,886"
