City/Town,,,"Stephen Murray","Robin J. Gordon","Diana G. Bolander",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,48,1,5,0,54
Bartlett,,,234,20,4,0,258
Brookfield,,,99,1,1,0,101
Chatham,,,33,2,0,0,35
Conway,,,557,41,3,0,601
Eaton,,,64,4,1,1,70
Effingham,,,129,0,0,0,129
Freedom,,,198,18,2,0,218
"Hale's Location",,,68,0,0,0,68
"Hart's Location",,,2,0,0,0,2
Jackson,,,99,5,0,1,105
Madison,,,210,20,0,0,230
Moultonborough,,,589,0,13,0,602
Ossipee,,,359,39,3,0,401
Sandwich,,,161,5,8,0,174
Tamworth,,,179,36,0,0,215
Tuftonboro,,,365,6,3,3,377
Wakefield,,,403,9,6,2,420
Wolfeboro,,,839,0,1,0,840
TOTALS,,,"4,636",207,50,7,"4,900"
