City/Town,,,"Scott Priestley","Ty Quinn",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,909,0,1,910
Auburn,,,795,0,1,796
Brentwood,,,545,1,2,548
Candia,,,627,0,1,628
Chester,,,632,0,0,632
Danville,,,516,0,0,516
Deerfield,,,614,0,0,614
Derry,,,"2,579",0,0,"2,579"
"E. Kingston",,,331,0,2,333
Epping,,,795,1,1,797
Exeter,,,"1,062",1,0,"1,063"
Fremont,,,577,0,0,577
Greenland,,,425,0,0,425
Hampstead,,,"1,050",0,0,"1,050"
Hampton,,,"1,499",2,3,"1,504"
"Hampton Falls",,,327,0,0,327
Kensington,,,239,0,0,239
Kingston,,,720,2,1,723
Londonderry,,,"2,399",1,9,"2,409"
"New Castle",,,135,0,1,136
Newfields,,,257,0,0,257
Newington,,,136,0,0,136
Newmarket,,,614,1,2,617
Newton,,,444,0,2,446
"N. Hampton",,,528,0,3,531
Northwood,,,430,0,1,431
Nottingham,,,564,0,0,564
Plaistow,,,702,0,1,703
Portsmouth,,,"1,021",0,1,"1,022"
Raymond,,,995,1,1,997
Rye,,,751,1,5,757
Salem,,,"2,774",0,6,"2,780"
Sandown,,,770,1,1,772
Seabrook,,,756,0,3,759
"S. Hampton",,,112,0,0,112
Stratham,,,850,1,2,853
Windham,,,"1,525",1,2,"1,528"
TOTALS,,,"30,005",14,52,"30,071"
