City/Town,,,"John Gallus","Jerry Sorlucco",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,171,183,2,356
Bartlett,,,941,810,1,"1,752"
Berlin,,,"2,991","1,781",0,"4,772"
Bethlehem,,,607,718,0,"1,325"
Cambridge,,,1,1,0,2
Carroll,,,233,192,0,425
Clarksville,,,99,33,0,132
Colebrook,,,655,290,1,946
Columbia,,,254,75,0,329
Dalton,,,311,169,1,481
Dixville,,,19,7,0,26
Dummer,,,139,50,0,189
Errol,,,140,43,0,183
Franconia,,,336,374,0,710
Gorham,,,988,636,0,"1,624"
"Green's Grant",,,3,0,0,3
"Hale's Location",,,81,15,0,96
"Hart's Location",,,17,12,0,29
Jackson,,,319,342,1,662
Jefferson,,,409,164,0,573
Lancaster,,,"1,033",786,2,"1,821"
Lincoln,,,457,307,0,764
Lisbon,,,443,288,1,732
Littleton,,,"1,725","1,183",5,"2,913"
Lyman,,,174,118,0,292
Milan,,,475,252,0,727
Millsfield,,,15,0,0,15
Northumberland,,,571,442,0,"1,013"
"Pinkham's Grant",,,1,15,0,16
Pittsburg,,,373,122,0,495
Randolph,,,136,118,0,254
Shelburne,,,190,91,0,281
Stark,,,173,110,0,283
Stewartstown,,,264,128,0,392
Stratford,,,160,125,0,285
"Sugar Hill",,,160,218,0,378
"Waterville Valley",,,98,76,0,174
"Wentworth's Location",,,21,5,0,26
Whitefield,,,639,469,2,"1,110"
TOTALS,,,"15,822","10,748",16,"26,586"
