City/Town,,,"Charles T. Carroll","Jacqueline Redington",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,310,745,0,"1,055"
Andover,,,280,163,0,443
Boscawen,,,480,247,0,727
Bow,,,"1,121",351,0,"1,472"
Bradford,,,296,114,0,410
Canterbury,,,298,179,0,477
Chichester,,,270,149,0,419
Concord,,,"6,161","2,920",0,"9,081"
Danbury,,,147,53,0,200
Dunbarton,,,274,118,0,392
Epsom,,,514,311,0,825
Franklin,,,"1,028",908,0,"1,936"
Henniker,,,482,274,0,756
Hill,,,135,68,0,203
Hooksett,,,"1,184",872,0,"2,056"
Hopkinton,,,"1,132",352,0,"1,484"
Loudon,,,425,229,0,654
"New London",,,975,204,0,"1,179"
Newbury,,,247,93,0,340
Northfield,,,328,256,0,584
Pembroke,,,759,752,0,"1,511"
Pittsfield,,,439,199,0,638
Salisbury,,,189,84,0,273
Sutton,,,228,127,0,355
Warner,,,444,187,0,631
Webster,,,222,100,0,322
Wilmot,,,156,83,0,239
TOTALS,,,"18,524","10,138",0,"28,662"
