City/Town,Ward,Pct,"Bradbury E. Sprague","Thomas B. Salatiello",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,738,168,0,906
Barnstead,,,412,201,0,613
Belmont,,,557,325,0,882
"Center Harbor",,,202,54,0,256
Gilford,,,"1,179",399,0,"1,578"
Gilmanton,,,373,191,0,564
Laconia,1,1,447,128,0,575
Laconia,2,1,320,184,0,504
Laconia,3,1,480,243,0,723
Laconia,4,1,277,163,0,440
Laconia,5,1,280,196,0,476
Laconia,6,1,459,194,0,653
Meredith,,,"1,005",243,0,"1,248"
"New Hampton",,,197,116,0,313
Sanbornton,,,241,375,0,616
Tilton,,,381,307,0,688
TOTALS,,,"7,548","3,487",0,"11,035"
