City/Town,Ward,Pct,"Leo Cormier",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,56,0,56
Dover,1,1,156,0,156
Dover,2,1,266,0,266
Dover,3,1,201,0,201
Dover,4,1,167,0,167
Dover,5,1,173,0,173
Dover,6,1,98,0,98
Durham,,,214,0,214
Farmington,,,105,0,105
Lee,,,49,0,49
Madbury,,,20,0,20
Middleton,,,13,0,13
Milton,,,58,0,58
"New Durham",,,18,0,18
Rochester,1,1,68,0,68
Rochester,2,1,114,0,114
Rochester,3,1,127,0,127
Rochester,4,1,251,0,251
Rochester,5,1,118,0,118
Rollinsford,,,120,0,120
Somersworth,1,1,149,0,149
Somersworth,2,1,153,0,153
Somersworth,3,1,104,0,104
Somersworth,4,1,170,0,170
Somersworth,5,1,232,0,232
Strafford,,,25,0,25
TOTALS,,,"3,225",0,"3,225"
