City/Town,,,"Maureen Barrows","James A. Coish, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,584",570,0,"2,154"
Auburn,,,"1,117",396,0,"1,513"
Brentwood,,,686,221,0,907
Candia,,,"1,123",361,0,"1,484"
Chester,,,868,210,0,"1,078"
Danville,,,613,215,0,828
Deerfield,,,732,286,0,"1,018"
Epping,,,"1,093",476,0,"1,569"
Exeter,,,"3,773","1,351",0,"5,124"
Fremont,,,688,212,0,900
Hampstead,,,"1,739",729,0,"2,468"
Kingston,,,"1,439",518,0,"1,957"
Newfields,,,287,114,0,401
Newmarket,,,"1,236","1,059",0,"2,295"
Northwood,,,777,326,0,"1,103"
Nottingham,,,722,318,0,"1,040"
Plaistow,,,"1,554",687,0,"2,241"
Raymond,,,"1,763",743,0,"2,506"
Sandown,,,879,359,0,"1,238"
TOTALS,,,"22,673","9,151",0,"31,824"
