City/Town,Ward,Pct,"Lyle E. Hersom","Clarence S. Herr","Albert E. Paquette","George H. Keough",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,14,3,13,6,0,36
Alexandria,,,34,2,10,8,0,54
Ashland,,,80,49,25,28,0,182
Bartlett,,,59,22,69,24,0,174
Bath,,,41,21,14,12,0,88
Benton,,,6,3,3,3,0,15
Berlin,1,1,13,123,3,24,0,163
Berlin,2,1,28,180,6,36,0,250
Berlin,3,1,31,395,7,84,0,517
Berlin,4,1,1,39,1,7,3,51
Bethlehem,,,81,45,21,44,0,191
Bridgewater,,,44,7,7,9,0,67
Bristol,,,157,22,39,40,0,258
Brookfield,,,8,6,21,24,0,59
Campton,,,83,34,60,37,0,214
Canaan,,,71,25,17,45,0,158
Carroll,,,26,19,2,12,0,59
Chatham,,,3,2,8,6,0,19
Clarksville,,,3,8,0,2,0,13
Colebrook,,,104,50,15,41,0,210
Columbia,,,22,5,0,1,0,28
Conway,,,204,233,276,90,0,803
Dalton,,,34,4,4,11,0,53
Dixville,,,1,3,0,0,0,4
Dorchester,,,26,1,4,7,0,38
Dummer,,,1,12,0,16,0,29
Easton,,,6,5,4,4,0,19
Eaton,,,12,6,31,3,0,52
Effingham,,,32,4,28,10,0,74
Ellsworth,,,4,1,3,0,0,8
Enfield,,,68,29,41,30,0,168
Errol,,,5,9,0,5,0,19
Franconia,,,38,15,14,33,1,101
Freedom,,,14,3,49,4,0,70
Gorham,,,23,90,2,137,0,252
Grafton,,,20,11,4,10,0,45
Groton,,,6,2,3,1,0,12
Hanover,,,405,157,123,130,0,815
"Hart's Location",,,0,2,3,0,0,5
Haverhill,,,231,73,87,99,0,490
Hebron,,,30,3,7,8,0,48
Holderness,,,78,40,24,24,0,166
Jackson,,,20,9,27,10,0,66
Jefferson,,,47,24,2,24,0,97
Lancaster,,,308,70,1,11,0,390
Landaff,,,24,8,1,5,0,38
Lebanon,1,1,78,76,32,58,0,244
Lebanon,2,1,69,41,26,35,0,171
Lebanon,3,1,143,82,47,45,0,317
Lincoln,,,19,30,36,21,0,106
Lisbon,,,110,26,12,19,0,167
Littleton,,,508,291,43,160,0,"1,002"
Lyman,,,7,1,4,3,0,15
Lyme,,,65,45,31,25,0,166
Madison,,,18,16,90,7,0,131
Milan,,,14,27,1,28,0,70
Millsfield,,,0,0,0,3,0,3
Monroe,,,21,18,11,24,0,74
Moultonborough,,,94,28,129,70,0,321
Northumberland,,,206,5,0,5,0,216
Orange,,,8,2,0,2,0,12
Orford,,,89,35,41,39,1,205
Ossipee,,,83,34,125,32,0,274
Piermont,,,37,13,12,20,0,82
"Pinkham's Grant",,,0,3,0,0,0,3
Pittsburg,,,43,47,2,11,0,103
Plymouth,,,257,126,71,96,0,550
Randolph,,,23,20,1,18,0,62
Rumney,,,49,24,23,14,0,110
Sandwich,,,51,17,99,16,0,183
Shelburne,,,6,17,1,8,0,32
Stark,,,27,5,0,2,0,34
Stewartstown,,,40,19,2,17,0,78
Stratford,,,31,9,0,4,0,44
"Sugar Hill",,,36,11,15,21,0,83
Tamworth,,,35,16,126,21,0,198
"Thompson and Meserve's Purchase",,,2,0,0,0,0,2
Thornton,,,43,28,16,21,0,108
Tuftonboro,,,33,37,76,27,0,173
Wakefield,,,58,22,97,31,0,208
Warren,,,30,17,23,17,0,87
"Waterville Valley",,,11,1,3,2,0,17
Wentworth,,,19,14,14,13,0,60
"Wentworth's Location",,,0,5,0,0,0,5
Whitefield,,,107,31,4,23,0,165
Wolfeboro,,,178,36,173,71,0,458
Woodstock,,,41,35,20,5,0,101
TOTALS,,,"5,235","3,184","2,485","2,199",5,"13,108"
