City/Town,Ward,Pct,"Clesson J. Blaisdell","Philip D. Moran",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,267,187,1,455
Chesterfield,,,323,456,0,779
Gilsum,,,98,100,0,198
Keene,1,1,836,582,3,"1,421"
Keene,2,1,720,605,0,"1,325"
Keene,3,1,669,617,0,"1,286"
Keene,4,1,"1,236","1,098",0,"2,334"
Keene,5,1,"1,045",649,0,"1,694"
Marlow,,,81,101,0,182
Nelson,,,70,105,0,175
Roxbury,,,37,38,0,75
Stoddard,,,44,102,0,146
Sullivan,,,72,79,0,151
Surry,,,120,111,0,231
Walpole,,,730,582,0,"1,312"
Westmoreland,,,202,271,0,473
TOTALS,,,"6,550","5,683",4,"12,237"
