City/Town,Ward,Pct,"Louis D'allesandro","Lucille M. Kelley","John J. McDonough",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,182,11,0,0,193
Bedford,,,611,33,0,6,650
Bow,,,475,0,0,0,475
Candia,,,243,19,3,2,267
Chester,,,155,0,0,0,155
Derry,,,750,0,0,0,750
Hooksett,,,352,26,0,0,378
Hudson,,,433,0,0,1,434
Litchfield,,,75,3,0,1,79
Londonderry,,,376,18,0,0,394
Manchester,1,1,693,19,0,1,713
Manchester,2,1,384,12,0,0,396
Manchester,3,1,202,13,1,5,221
Manchester,4,1,163,0,0,0,163
Manchester,5,1,140,3,0,0,143
Manchester,6,1,229,0,0,0,229
Manchester,7,1,129,0,0,0,129
Manchester,8,1,222,11,0,1,234
Manchester,9,1,154,2,0,0,156
Manchester,10,1,215,0,0,0,215
Manchester,11,1,101,2,0,0,103
Manchester,12,1,187,4,0,0,191
Pelham,,,240,2,0,0,242
Raymond,,,286,6,0,1,293
Sandown,,,119,0,0,0,119
TOTALS,,,"7,116",184,4,18,"7,322"
