City/Town,Ward,Pct,"Robert E. O'Neil",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,57,0,57
Brentwood,,,24,0,24
Danville,,,18,0,18
Dover,1,1,162,8,170
Dover,2,1,257,4,261
Dover,3,1,187,0,187
Dover,4,1,161,4,165
Dover,5,1,165,0,165
Dover,6,1,99,3,102
Durham,,,227,0,227
"E. Kingston",,,19,0,19
Epping,,,144,1,145
Exeter,,,212,0,212
Fremont,,,44,0,44
Greenland,,,67,1,68
Hampstead,,,88,0,88
Hampton,,,307,0,307
"Hampton Falls",,,25,0,25
Kensington,,,37,0,37
Kingston,,,75,1,76
Madbury,,,20,1,21
"New Castle",,,48,0,48
Newfields,,,20,0,20
Newington,,,37,2,39
Newmarket,,,442,0,442
Newton,,,54,0,54
"N. Hampton",,,88,0,88
Plaistow,,,64,0,64
Portsmouth,1,1,119,2,121
Portsmouth,2,1,111,0,111
Portsmouth,3,1,66,0,66
Portsmouth,4,1,75,0,75
Portsmouth,5,1,146,0,146
Portsmouth,6,1,69,0,69
Rollinsford,,,114,0,114
Rye,,,100,0,100
Salem,,,980,0,980
Seabrook,,,121,0,121
Somersworth,1,1,144,0,144
Somersworth,2,1,147,0,147
Somersworth,3,1,100,0,100
Somersworth,4,1,153,0,153
Somersworth,5,1,218,0,218
"S. Hampton",,,39,0,39
Stratham,,,40,1,41
Windham,,,166,6,172
TOTALS,,,"6,056",34,"6,090"
