City/Town,,,"Warren A. Bartlett",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"5,370",0,"5,370"
Carroll,,,147,0,147
Clarksville,,,32,0,32
Colebrook,,,454,0,454
Columbia,,,71,0,71
Dalton,,,134,0,134
Dixville,,,9,0,9
Dummer,,,66,0,66
Errol,,,67,0,67
Gorham,,,897,0,897
Jefferson,,,167,0,167
Lancaster,,,866,0,866
Milan,,,211,0,211
Millsfield,,,5,0,5
Northumberland,,,807,0,807
"Pinkham's Grant",,,3,0,3
Pittsburg,,,163,0,163
Randolph,,,92,0,92
Shelburne,,,69,0,69
Stark,,,80,0,80
Stewartstown,,,132,0,132
Stratford,,,155,0,155
"Thompson and Meserve's Purchase",,,1,0,1
"Wentworth's Location",,,9,0,9
Whitefield,,,423,0,423
TOTALS,,,"10,430",0,"10,430"
