City/Town,,,"Judith A. McDonald","Paul J. Dwyer, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,221",915,0,"3,136"
Antrim,,,391,264,0,655
Bedford,,,"3,871","1,423",0,"5,294"
Bennington,,,199,127,0,326
Brookline,,,698,327,0,"1,025"
Deering,,,260,167,0,427
Francestown,,,315,215,0,530
Goffstown,,,"2,652","1,363",0,"4,015"
Greenfield,,,212,137,0,349
Greenville,,,204,172,0,376
Hancock,,,426,281,0,707
Hillsborough,,,737,365,0,"1,102"
Hollis,,,"1,413",648,0,"2,061"
Hudson,,,"2,700","1,605",0,"4,305"
Litchfield,,,"1,001",465,0,"1,466"
Lyndeborough,,,272,144,0,416
Manchester,,,"13,827","10,656",0,"24,483"
Mason,,,196,116,0,312
Merrimack,,,"3,803","2,069",0,"5,872"
Milford,,,"2,052",990,0,"3,042"
"Mont Vernon",,,401,193,0,594
Nashua,,,"9,479","7,247",0,"16,726"
"New Boston",,,791,332,0,"1,123"
"New Ipswich",,,663,294,0,957
Pelham,,,"1,413",763,0,"2,176"
Peterborough,,,"1,083",802,0,"1,885"
Sharon,,,86,49,0,135
Temple,,,238,115,0,353
Weare,,,"1,075",472,0,"1,547"
Wilton,,,598,397,0,995
Windsor,,,32,21,0,53
TOTALS,,,"53,309","33,134",0,"86,443"
