City/Town,Ward,Pct,"Judith A. McDonald","Paul J. Dwyer, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,221",915,0,"3,136"
Antrim,,,391,264,0,655
Bedford,,,"3,871","1,423",0,"5,294"
Bennington,,,199,127,0,326
Brookline,,,698,327,0,"1,025"
Deering,,,260,167,0,427
Francestown,,,315,215,0,530
Goffstown,,,"2,652","1,363",0,"4,015"
Greenfield,,,212,137,0,349
Greenville,,,204,172,0,376
Hancock,,,426,281,0,707
Hillsborough,,,737,365,0,"1,102"
Hollis,,,"1,413",648,0,"2,061"
Hudson,,,"2,700","1,605",0,"4,305"
Litchfield,,,"1,001",465,0,"1,466"
Lyndeborough,,,272,144,0,416
Manchester,1,1,"1,859","1,148",0,"3,007"
Manchester,2,1,"1,342","1,004",0,"2,346"
Manchester,3,1,794,757,0,"1,551"
Manchester,4,1,873,741,0,"1,614"
Manchester,5,1,682,664,0,"1,346"
Manchester,6,1,"1,529","1,106",0,"2,635"
Manchester,7,1,852,922,0,"1,774"
Manchester,8,1,"1,506","1,042",0,"2,548"
Manchester,9,1,"1,189",906,0,"2,095"
Manchester,10,1,"1,214",938,0,"2,152"
Manchester,11,1,806,655,0,"1,461"
Manchester,12,1,"1,181",773,0,"1,954"
Mason,,,196,116,0,312
Merrimack,,,"3,803","2,069",0,"5,872"
Milford,,,"2,052",990,0,"3,042"
"Mont Vernon",,,401,193,0,594
Nashua,1,1,"1,504","1,055",0,"2,559"
Nashua,2,1,"1,201",800,0,"2,001"
Nashua,3,1,"1,105",806,0,"1,911"
Nashua,4,1,508,525,0,"1,033"
Nashua,5,1,"1,145",802,0,"1,947"
Nashua,6,1,916,923,0,"1,839"
Nashua,7,1,908,751,0,"1,659"
Nashua,8,1,"1,032",771,0,"1,803"
Nashua,9,1,"1,160",814,0,"1,974"
"New Boston",,,791,332,0,"1,123"
"New Ipswich",,,663,294,0,957
Pelham,,,"1,413",763,0,"2,176"
Peterborough,,,"1,083",802,0,"1,885"
Sharon,,,86,49,0,135
Temple,,,238,115,0,353
Weare,,,"1,075",472,0,"1,547"
Wilton,,,598,397,0,995
Windsor,,,32,21,0,53
TOTALS,,,"53,309","33,134",0,"86,443"
