City/Town,Ward,Pct,"John a. M. Rolli",Daschback,Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,133,100,0,233
Ashland,,,383,212,0,595
Bath,,,192,64,0,256
Benton,,,51,12,0,63
Bethlehem,,,533,129,0,662
Bridgewater,,,150,66,0,216
Bristol,,,541,246,0,787
Campton,,,396,166,0,562
Canaan,,,307,378,0,685
Dorchester,,,53,28,0,81
Easton,,,56,30,0,86
Ellsworth,,,14,7,0,21
Enfield,,,333,507,0,840
Franconia,,,239,128,0,367
Grafton,,,115,84,0,199
Groton,,,30,35,0,65
Hanover,,,756,"2,082",0,"2,838"
Haverhill,,,853,335,0,"1,188"
Hebron,,,95,55,0,150
Holderness,,,355,120,0,475
Landaff,,,85,22,0,107
Lebanon,1,1,255,767,0,"1,022"
Lebanon,2,1,271,667,0,938
Lebanon,3,1,447,778,0,"1,225"
Lincoln,,,280,141,0,421
Lisbon,,,312,94,0,406
Littleton,,,"1,691",520,1,"2,212"
Lyman,,,70,33,0,103
Lyme,,,259,279,0,538
Monroe,,,213,61,0,274
Orange,,,37,46,0,83
Orford,,,248,142,0,390
Piermont,,,140,88,0,228
Plymouth,,,751,556,0,"1,307"
Rumney,,,278,128,0,406
"Sugar Hill",,,159,77,0,236
Thornton,,,215,83,0,298
Warren,,,186,49,0,235
"Waterville Valley",,,44,35,0,79
Wentworth,,,146,49,0,195
Woodstock,,,196,100,0,296
TOTALS,,,"11,868","9,499",1,"21,368"
